﻿baaName,baaTransferDateValidFrom,baaTransferDirection,baaTransferKind,cmpLongName,baaTransferredInterest,baaTransferSdfi,baaNpdidBsnsArrArea,cmpNpdidCompany,baaTransferDateUpdated,DatesyncNPD
HEIDRUN UNIT,06.03.1995,TO,UNKNOWN,Saga Petroleum ASA,0.625000,,40490,716,02.01.2024,19.05.2024
HEIDRUN UNIT,13.12.1993,FROM,UNKNOWN,Norminol AS,0.625000,,40490,529,02.01.2024,19.05.2024
HEIDRUN UNIT,13.12.1993,FROM,UNKNOWN,Norsk Hydro Produksjon AS,1.250000,,40490,430,02.01.2024,19.05.2024
HEIDRUN UNIT,13.12.1993,TO,UNKNOWN,Den norske stats oljeselskap a.s,1.250000,,40490,749,02.01.2024,19.05.2024
HEIDRUN UNIT,13.12.1993,TO,UNKNOWN,DNO Olje A/S,0.625000,,40490,276,02.01.2024,19.05.2024
HEIDRUN UNIT,14.08.1992,FROM,UNKNOWN,DNO Olje A/S,0.625000,,40490,276,02.01.2024,19.05.2024
HEIDRUN UNIT,14.08.1992,TO,UNKNOWN,Norminol AS,0.625000,,40490,529,02.01.2024,19.05.2024
HEIMDAL UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,16.759000,,41470,1340884,02.01.2024,19.05.2024
HEIMDAL UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,16.759000,,41470,2410708,02.01.2024,19.05.2024
HEIMDAL UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,4.820000,,41470,848,02.01.2024,19.05.2024
HEIMDAL UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,4.820000,,41470,1340884,02.01.2024,19.05.2024
HEIMDAL UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,41470,1623450,02.01.2024,19.05.2024
HEIMDAL UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,20.000000,,41470,1626839,02.01.2024,19.05.2024
HEIMDAL UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,40.000000,,41470,749,02.01.2024,19.05.2024
HEIMDAL UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,20.000000,,41470,1623450,02.01.2024,19.05.2024
HEIMDAL UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),20.000000,,41470,1622484,02.01.2024,19.05.2024
HEIMDAL UNIT,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,3.471000,,41470,716,02.01.2024,19.05.2024
HEIMDAL UNIT,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,3.471000,,41470,430,02.01.2024,19.05.2024
HEIMDAL UNIT,24.07.2000,FROM,UNKNOWN,Elf Petroleum Norge AS,11.939000,,41470,298,02.01.2024,19.05.2024
HEIMDAL UNIT,24.07.2000,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,11.939000,,41470,1340884,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1998,FROM,UNKNOWN,Elf Petroleum Norge AS,9.575000,,41470,298,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1998,TO,UNKNOWN,Norsk Hydro Produksjon AS,9.575000,,41470,430,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1996,FROM,UNKNOWN,Ugland Construction Company AS,0.169000,,41470,859,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1996,TO,UNKNOWN,AS Uglands Rederi,0.169000,,41470,40103,02.01.2024,19.05.2024
HEIMDAL UNIT,14.08.1992,FROM,UNKNOWN,Elf Aquitaine Norge A/S,21.514000,,41470,331,02.01.2024,19.05.2024
HEIMDAL UNIT,14.08.1992,TO,UNKNOWN,Elf Petroleum Norge AS,21.514000,,41470,298,02.01.2024,19.05.2024
HEIMDAL UNIT,15.06.1989,FROM,UNKNOWN,Sunningdale Oil Norge A/S,3.875000,,41470,760,02.01.2024,19.05.2024
HEIMDAL UNIT,15.06.1989,TO,UNKNOWN,Elf Aquitaine Norge A/S,3.875000,,41470,331,02.01.2024,19.05.2024
HEIMDAL UNIT,26.03.1987,FROM,UNKNOWN,Bow Valley Exploration Norge A/S,8.000000,,41470,144,02.01.2024,19.05.2024
HEIMDAL UNIT,26.03.1987,TO,UNKNOWN,Elf Aquitaine Norge A/S,8.000000,,41470,331,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1985,FROM,UNKNOWN,Den norske stats oljeselskap a.s,40.000000,,41470,749,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1985,TO,UNKNOWN,Den norske stats oljeselskap a.s,40.000000,20.000000,41470,749,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1980,FROM,UNKNOWN,Pan Ocean Oil Norge A/S,26.485000,,41470,595,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1980,TO,UNKNOWN,Total Norge AS,0.896000,,41470,848,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1980,TO,UNKNOWN,Elf Aquitaine Norge A/S,1.791000,,41470,331,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1980,TO,UNKNOWN,Marathon Petroleum Norge AS,23.798000,,41470,463,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1978,FROM,UNKNOWN,K/S Femogtyvefire Norsk A/S,10.750000,,41470,375,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1978,TO,UNKNOWN,Saga Petroleum ASA,3.471000,,41470,716,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1978,TO,UNKNOWN,Pan Ocean Oil Norge A/S,7.110000,,41470,595,02.01.2024,19.05.2024
HEIMDAL UNIT,01.01.1978,TO,UNKNOWN,Ugland Construction Company AS,0.169000,,41470,859,02.01.2024,19.05.2024
HEIMDAL UNIT,01.07.1977,FROM,UNKNOWN,Aquitaine Norge A/S,2.615000,,41470,111,02.01.2024,19.05.2024
HEIMDAL UNIT,01.07.1977,FROM,UNKNOWN,Elf Norge A/S,5.233000,,41470,287,02.01.2024,19.05.2024
HEIMDAL UNIT,01.07.1977,TO,UNKNOWN,Elf Aquitaine Norge A/S,7.848000,,41470,331,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2011,FROM,TRANSFER,Talisman Resources Norge AS,0.497900,,41189,3987574,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2011,TO,TRANSFER,Talisman Energy Norge AS,0.497900,,41189,2425093,02.01.2024,19.05.2024
HULDRA UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,19.878510,,41189,4511658,02.01.2024,19.05.2024
HULDRA UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,19.878510,,41189,17237817,02.01.2024,19.05.2024
HULDRA UNIT,02.01.2009,FROM,TRANSFER,Talisman Energy Norge AS,0.497900,,41189,2425093,02.01.2024,19.05.2024
HULDRA UNIT,02.01.2009,TO,TRANSFER,Talisman Resources Norge AS,0.497900,,41189,3987574,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,19.878510,,41189,4511854,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,19.878510,,41189,4511658,02.01.2024,19.05.2024
HULDRA UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),19.878510,,41189,1622484,02.01.2024,19.05.2024
HULDRA UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,19.878510,,41189,4511854,02.01.2024,19.05.2024
HULDRA UNIT,02.01.2007,FROM,UNKNOWN,Norske ConocoPhillips AS,23.336250,,41189,2399056,02.01.2024,19.05.2024
HULDRA UNIT,02.01.2007,TO,UNKNOWN,ConocoPhillips Skandinavia AS,23.336250,,41189,2410696,02.01.2024,19.05.2024
HULDRA UNIT,13.10.2006,FROM,UNKNOWN,Talisman Resources Norge AS,0.497900,,41189,3987574,02.01.2024,19.05.2024
HULDRA UNIT,13.10.2006,TO,UNKNOWN,Talisman Energy Norge AS,0.497900,,41189,2425093,02.01.2024,19.05.2024
HULDRA UNIT,22.03.2006,FROM,UNKNOWN,Paladin Resources Norge AS,0.497900,,41189,1577943,02.01.2024,19.05.2024
HULDRA UNIT,22.03.2006,TO,UNKNOWN,Talisman Resources Norge AS,0.497900,,41189,3987574,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2004,FROM,UNKNOWN,Svenska Petroleum Exploration AS,0.213750,,41189,738,02.01.2024,19.05.2024
HULDRA UNIT,01.01.2004,TO,UNKNOWN,Statoil ASA (old),0.213750,,41189,1622484,02.01.2024,19.05.2024
HULDRA UNIT,22.05.2003,FROM,UNKNOWN,Statoil ASA (old),0.000010,,41189,1622484,02.01.2024,19.05.2024
HULDRA UNIT,22.05.2003,FROM,UNKNOWN,Total E&P Norge AS,0.000010,,41189,2410708,02.01.2024,19.05.2024
HULDRA UNIT,22.05.2003,TO,UNKNOWN,Paladin Resources Norge AS,0.000020,,41189,1577943,02.01.2024,19.05.2024
HULDRA UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,24.332010,,41189,1340884,02.01.2024,19.05.2024
HULDRA UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,24.332010,,41189,2410708,02.01.2024,19.05.2024
HULDRA UNIT,22.03.2003,FROM,UNKNOWN,Norske Conoco A/S,23.336250,,41189,221,02.01.2024,19.05.2024
HULDRA UNIT,22.03.2003,TO,UNKNOWN,Norske ConocoPhillips AS,23.336250,,41189,2399056,02.01.2024,19.05.2024
HULDRA UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,24.332010,,41189,848,02.01.2024,19.05.2024
HULDRA UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,24.332010,,41189,1340884,02.01.2024,19.05.2024
HULDRA UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,31.955340,,41189,1623450,02.01.2024,19.05.2024
HULDRA UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,31.955340,,41189,1626839,02.01.2024,19.05.2024
HULDRA UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,51.620110,,41189,749,02.01.2024,19.05.2024
HULDRA UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),19.664770,,41189,1622484,02.01.2024,19.05.2024
HULDRA UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,31.955340,,41189,1623450,02.01.2024,19.05.2024
HULDRA UNIT,23.01.2001,FROM,UNKNOWN,Petro-Canada Norge AS (old),0.497880,,41189,628,02.01.2024,19.05.2024
HULDRA UNIT,23.01.2001,TO,UNKNOWN,Paladin Resources Norge AS,0.497880,,41189,1577943,02.01.2024,19.05.2024
ISLAY UNIT,18.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P Norge AS,5.510000,,27122635,2410708,02.01.2024,19.05.2024
ISLAY UNIT,18.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies EP Norge AS,5.510000,,27122635,35000016,02.01.2024,19.05.2024
ISLAY UNIT,01.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P UK Ltd,94.490000,,27122635,2747820,02.01.2024,19.05.2024
ISLAY UNIT,01.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies E&P UK Limited,94.490000,,27122635,35000018,02.01.2024,19.05.2024
ISLAY UNIT,16.06.2010,FROM,TRANSFER,Statoil Petroleum AS,1.157100,,27122635,17237817,02.01.2024,19.05.2024
ISLAY UNIT,16.06.2010,TO,TRANSFER,Total E&P Norge AS,1.157100,,27122635,2410708,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.01.2023,FROM,MERGER/TAKEOVER,ABP Norway AS,1.385000,,25307128,50000045,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.01.2023,TO,MERGER/TAKEOVER,Aker BP ASA,1.385000,,25307128,28544099,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.11.2022,FROM,TRANSFER,Wintershall Dea Norge AS,6.461500,,25307128,35318843,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.11.2022,TO,TRANSFER,OKEA ASA,6.461500,,25307128,34925006,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.06.2022,FROM,CHANGE OF COMPANY NAME,Lundin Energy Norway AS,1.385000,,25307128,36998861,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.06.2022,TO,CHANGE OF COMPANY NAME,ABP Norway AS,1.385000,,25307128,50000045,02.01.2024,19.05.2024
IVAR AASEN UNIT,31.05.2022,FROM,TRANSFER,Spirit Energy Norway AS,12.317300,,25307128,33342085,02.01.2024,19.05.2024
IVAR AASEN UNIT,31.05.2022,TO,TRANSFER,Sval Energi AS,12.317300,,25307128,36536246,02.01.2024,19.05.2024
IVAR AASEN UNIT,31.03.2022,FROM,TRANSFER,Neptune Energy Norge AS,3.023000,,25307128,31123361,02.01.2024,19.05.2024
IVAR AASEN UNIT,31.03.2022,TO,TRANSFER,OKEA ASA,2.223000,,25307128,34925006,02.01.2024,19.05.2024
IVAR AASEN UNIT,31.03.2022,TO,TRANSFER,M Vest Energy AS,0.800000,,25307128,28222457,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.04.2020,FROM,CHANGE OF COMPANY NAME,Lundin Norway AS,1.385000,,25307128,2767314,02.01.2024,19.05.2024
IVAR AASEN UNIT,01.04.2020,TO,CHANGE OF COMPANY NAME,Lundin Energy Norway AS,1.385000,,25307128,36998861,02.01.2024,19.05.2024
IVAR AASEN UNIT,13.11.2019,FROM,CHANGE OF COMPANY NAME,Wintershall Norge AS,6.461500,,25307128,21666830,02.01.2024,19.05.2024
IVAR AASEN UNIT,13.11.2019,TO,CHANGE OF COMPANY NAME,Wintershall Dea Norge AS,6.461500,,25307128,35318843,02.01.2024,19.05.2024
IVAR AASEN UNIT,16.05.2019,FROM,CHANGE OF COMPANY NAME,OKEA AS,0.554000,,25307128,27432899,02.01.2024,19.05.2024
IVAR AASEN UNIT,16.05.2019,TO,CHANGE OF COMPANY NAME,OKEA ASA,0.554000,,25307128,34925006,02.01.2024,19.05.2024
IVAR AASEN UNIT,04.12.2018,FROM,TRANSFER,Spirit Energy Norge AS,12.317300,,25307128,30382333,02.01.2024,19.05.2024
IVAR AASEN UNIT,04.12.2018,TO,TRANSFER,Spirit Energy Norway AS,12.317300,,25307128,33342085,02.01.2024,19.05.2024
IVAR AASEN UNIT,03.12.2018,FROM,MERGER/TAKEOVER,Neptune E&P Norge AS,3.023000,,25307128,33279417,02.01.2024,19.05.2024
IVAR AASEN UNIT,03.12.2018,TO,MERGER/TAKEOVER,Neptune Energy Norge AS,3.023000,,25307128,31123361,02.01.2024,19.05.2024
IVAR AASEN UNIT,12.10.2018,FROM,CHANGE OF COMPANY NAME,VNG Norge AS,3.023000,,25307128,17237193,02.01.2024,19.05.2024
IVAR AASEN UNIT,12.10.2018,TO,CHANGE OF COMPANY NAME,Neptune E&P Norge AS,3.023000,,25307128,33279417,02.01.2024,19.05.2024
IVAR AASEN UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,41.473000,,25307128,17237817,02.01.2024,19.05.2024
IVAR AASEN UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,41.473000,,25307128,32011216,02.01.2024,19.05.2024
IVAR AASEN UNIT,22.12.2017,FROM,CHANGE OF COMPANY NAME,Centrica Resources (Norge) AS,12.317300,,25307128,4238233,02.01.2024,19.05.2024
IVAR AASEN UNIT,22.12.2017,TO,CHANGE OF COMPANY NAME,Spirit Energy Norge AS,12.317300,,25307128,30382333,02.01.2024,19.05.2024
IVAR AASEN UNIT,11.12.2017,FROM,TRANSFER,Bayerngas Norge AS,12.317300,,25307128,4444493,02.01.2024,19.05.2024
IVAR AASEN UNIT,11.12.2017,TO,TRANSFER,Centrica Resources (Norge) AS,12.317300,,25307128,4238233,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.09.2016,FROM,CHANGE OF COMPANY NAME,Det norske oljeselskap ASA,34.786200,,25307128,17342870,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.09.2016,TO,CHANGE OF COMPANY NAME,Aker BP ASA,34.786200,,25307128,28544099,02.01.2024,19.05.2024
IVAR AASEN UNIT,08.07.2016,FROM,TRANSFER,OMV (Norge) AS,0.554000,,25307128,4460594,02.01.2024,19.05.2024
IVAR AASEN UNIT,08.07.2016,TO,TRANSFER,OKEA AS,0.554000,,25307128,27432899,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.09.2014,FROM,TRANSFER,E.ON E&P Norge AS,3.023000,,25307128,21631209,02.01.2024,19.05.2024
IVAR AASEN UNIT,30.09.2014,TO,TRANSFER,Det norske oljeselskap ASA,3.023000,,25307128,17342870,02.01.2024,19.05.2024
IVAR AASEN UNIT,29.08.2014,FROM,TRANSFER,Bridge Energy Norge AS,3.023000,,25307128,18178215,02.01.2024,19.05.2024
IVAR AASEN UNIT,29.08.2014,TO,TRANSFER,Det norske oljeselskap ASA,3.023000,,25307128,17342870,02.01.2024,19.05.2024
JETTE UNIT,30.09.2016,FROM,CHANGE OF COMPANY NAME,Det norske oljeselskap ASA,70.000000,,21077388,17342870,02.01.2024,19.05.2024
JETTE UNIT,30.09.2016,TO,CHANGE OF COMPANY NAME,Aker BP ASA,70.000000,,21077388,28544099,02.01.2024,19.05.2024
JETTE UNIT,06.01.2012,FROM,TRANSFER,Det norske oljeselskap ASA,18.000000,,21077388,17342870,02.01.2024,19.05.2024
JETTE UNIT,06.01.2012,TO,TRANSFER,Petoro AS,18.000000,,21077388,1626839,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,01.01.2023,FROM,MERGER/TAKEOVER,ABP Norway AS,20.000000,,26312510,50000045,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,01.01.2023,TO,MERGER/TAKEOVER,Aker BP ASA,20.000000,,26312510,28544099,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.06.2022,FROM,CHANGE OF COMPANY NAME,Lundin Energy Norway AS,20.000000,,26312510,36998861,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.06.2022,TO,CHANGE OF COMPANY NAME,ABP Norway AS,20.000000,,26312510,50000045,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,18.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P Norge AS,8.440000,,26312510,2410708,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,18.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies EP Norge AS,8.440000,,26312510,35000016,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,01.04.2020,FROM,CHANGE OF COMPANY NAME,Lundin Norway AS,20.000000,,26312510,2767314,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,01.04.2020,TO,CHANGE OF COMPANY NAME,Lundin Energy Norway AS,20.000000,,26312510,36998861,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.08.2019,FROM,TRANSFER,Lundin Norway AS,2.600000,,26312510,2767314,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.08.2019,TO,TRANSFER,Equinor Energy AS,2.600000,,26312510,32011216,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,40.026700,,26312510,17237817,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,40.026700,,26312510,32011216,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,14.05.2018,FROM,MERGER/TAKEOVER,Maersk Oil Norway AS,8.440000,,26312510,4719674,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,14.05.2018,TO,MERGER/TAKEOVER,Total E&P Norge AS,8.440000,,26312510,2410708,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.09.2016,FROM,CHANGE OF COMPANY NAME,Det norske oljeselskap ASA,11.573300,,26312510,17342870,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,30.09.2016,TO,CHANGE OF COMPANY NAME,Aker BP ASA,11.573300,,26312510,28544099,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,11.08.2015,FROM,UNKNOWN,Det norske oljeselskap ASA,0.320000,,26312510,17342870,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,11.08.2015,FROM,UNKNOWN,Petoro AS,0.480000,,26312510,1626839,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,11.08.2015,TO,UNKNOWN,Maersk Oil Norway AS,0.320000,,26312510,4719674,02.01.2024,19.05.2024
JOHAN SVERDRUP UNIT,11.08.2015,TO,UNKNOWN,Lundin Norway AS,0.480000,,26312510,2767314,02.01.2024,19.05.2024
JOTUN UNIT,01.11.2017,FROM,TRANSFER,ExxonMobil Exploration and Production Norway AS,100.000000,,40655,2835212,02.01.2024,19.05.2024
JOTUN UNIT,01.11.2017,TO,TRANSFER,Point Resources AS,100.000000,,40655,28183464,02.01.2024,19.05.2024
JOTUN UNIT,26.10.2017,FROM,TRANSFER,Faroe Petroleum Norge AS,3.000000,,40655,4062883,02.01.2024,19.05.2024
JOTUN UNIT,26.10.2017,TO,TRANSFER,ExxonMobil Exploration and Production Norway AS,3.000000,,40655,2835212,02.01.2024,19.05.2024
JOTUN UNIT,25.10.2017,FROM,TRANSFER,Aker BP ASA,7.000000,,40655,28544099,02.01.2024,19.05.2024
JOTUN UNIT,25.10.2017,TO,TRANSFER,ExxonMobil Exploration and Production Norway AS,7.000000,,40655,2835212,02.01.2024,19.05.2024
JOTUN UNIT,30.09.2016,FROM,CHANGE OF COMPANY NAME,Det norske oljeselskap ASA,7.000000,,40655,17342870,02.01.2024,19.05.2024
JOTUN UNIT,30.09.2016,TO,CHANGE OF COMPANY NAME,Aker BP ASA,7.000000,,40655,28544099,02.01.2024,19.05.2024
JOTUN UNIT,31.12.2015,FROM,TRANSFER,Dana Petroleum Norway AS,45.000000,,40655,4526555,02.01.2024,19.05.2024
JOTUN UNIT,31.12.2015,TO,TRANSFER,ExxonMobil Exploration and Production Norway AS,45.000000,,40655,2835212,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2011,FROM,TRANSFER,Petoro AS,3.000000,,40655,1626839,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2011,TO,TRANSFER,Faroe Petroleum Norge AS,3.000000,,40655,4062883,02.01.2024,19.05.2024
JOTUN UNIT,22.12.2009,FROM,MERGER/TAKEOVER,Det norske oljeselskap ASA (old),7.000000,,40655,4539989,02.01.2024,19.05.2024
JOTUN UNIT,22.12.2009,TO,MERGER/TAKEOVER,Det norske oljeselskap ASA,7.000000,,40655,17342870,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2008,FROM,TRANSFER,Lundin Norway AS,7.000000,,40655,2767314,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2008,TO,TRANSFER,Det norske oljeselskap ASA (old),7.000000,,40655,4539989,02.01.2024,19.05.2024
JOTUN UNIT,04.10.2007,FROM,UNKNOWN,Dana Petroleum Norway ASA,45.000000,,40655,4510514,02.01.2024,19.05.2024
JOTUN UNIT,04.10.2007,TO,UNKNOWN,Dana Petroleum Norway AS,45.000000,,40655,4526555,02.01.2024,19.05.2024
JOTUN UNIT,10.08.2007,FROM,UNKNOWN,Ener Petroleum ASA,45.000000,,40655,3482290,02.01.2024,19.05.2024
JOTUN UNIT,10.08.2007,TO,UNKNOWN,Dana Petroleum Norway ASA,45.000000,,40655,4510514,02.01.2024,19.05.2024
JOTUN UNIT,24.10.2006,FROM,UNKNOWN,Enterprise Oil Norge AS,45.000000,,40655,1853786,02.01.2024,19.05.2024
JOTUN UNIT,24.10.2006,TO,UNKNOWN,Ener Petroleum ASA,45.000000,,40655,3482290,02.01.2024,19.05.2024
JOTUN UNIT,01.10.2004,FROM,UNKNOWN,Esso Exploration and Production Norway A/S,45.000000,,40655,353,02.01.2024,19.05.2024
JOTUN UNIT,01.10.2004,TO,UNKNOWN,ExxonMobil Exploration and Production Norway AS,45.000000,,40655,2835212,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2004,FROM,UNKNOWN,Det Norske Oljeselskap AS,7.000000,,40655,1340609,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2004,TO,UNKNOWN,Lundin Norway AS,7.000000,,40655,2767314,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2002,FROM,UNKNOWN,Norske Conoco A/S,3.750000,,40655,221,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2002,TO,UNKNOWN,Det Norske Oljeselskap AS,3.750000,,40655,1340609,02.01.2024,19.05.2024
JOTUN UNIT,31.12.2001,FROM,UNKNOWN,Enterprise Oil Norwegian AS,45.000000,,40655,342,02.01.2024,19.05.2024
JOTUN UNIT,31.12.2001,TO,UNKNOWN,Enterprise Oil Norge AS,45.000000,,40655,1853786,02.01.2024,19.05.2024
JOTUN UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,3.000000,,40655,1623450,02.01.2024,19.05.2024
JOTUN UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,3.000000,,40655,1626839,02.01.2024,19.05.2024
JOTUN UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,3.000000,,40655,749,02.01.2024,19.05.2024
JOTUN UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,3.000000,,40655,1623450,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,2.000000,,40655,749,02.01.2024,19.05.2024
JOTUN UNIT,01.01.2001,TO,UNKNOWN,Det Norske Oljeselskap AS,2.000000,,40655,1340609,02.01.2024,19.05.2024
JOTUN UNIT,23.11.2000,FROM,UNKNOWN,Amerada Hess Norge AS,1.250000,,40655,67,02.01.2024,19.05.2024
JOTUN UNIT,23.11.2000,TO,UNKNOWN,Det Norske Oljeselskap AS,1.250000,,40655,1340609,02.01.2024,19.05.2024
MARTIN LINGE UNIT,30.09.2022,FROM,TRANSFER,Equinor Energy AS,19.000000,,3812119,32011216,14.03.2024,19.05.2024
MARTIN LINGE UNIT,30.09.2022,TO,TRANSFER,Sval Energi AS,19.000000,,3812119,36536246,14.03.2024,19.05.2024
MARTIN LINGE UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,70.000000,,3812119,17237817,14.03.2024,19.05.2024
MARTIN LINGE UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,70.000000,,3812119,32011216,14.03.2024,19.05.2024
MARTIN LINGE UNIT,19.03.2018,FROM,TRANSFER,Total E&P Norge AS,51.000000,,3812119,2410708,14.03.2024,19.05.2024
MARTIN LINGE UNIT,19.03.2018,TO,TRANSFER,Statoil Petroleum AS,51.000000,,3812119,17237817,14.03.2024,19.05.2024
MARTIN LINGE UNIT,13.01.2012,FROM,TRANSFER,Statoil Petroleum AS,2.000000,,3812119,17237817,14.03.2024,19.05.2024
MARTIN LINGE UNIT,13.01.2012,TO,TRANSFER,Total E&P Norge AS,2.000000,,3812119,2410708,14.03.2024,19.05.2024
MARTIN LINGE UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,21.000000,,3812119,4511658,14.03.2024,19.05.2024
MARTIN LINGE UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,21.000000,,3812119,17237817,14.03.2024,19.05.2024
