﻿wlbWellboreName,wlbDrillingOperator,wlbProductionLicence,wlbWellType,wlbPurposePlanned,wlbContent,wlbEntryDate,wlbCompletionDate,wlbField,wlbMainArea,wlbGeodeticDatum,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNpdidWellbore,datesyncNPD
2/4-U-26,ConocoPhillips Skandinavia AS,018 ,OTHER,,,07.08.2008,07.08.2008,EKOFISK,NORTH SEA,ED50  ,56,32,44.05,N,3,13,40.4,E,56.545569,3.227889,6266965.41,514012.74,31,5904,20.05.2024
2/4-U-27,ConocoPhillips Skandinavia AS,018 ,OTHER,,,29.08.2008,29.08.2008,EKOFISK,NORTH SEA,ED50  ,56,32,10.79,N,3,12,39.17,E,56.536331,3.210881,6265933.67,512970.07,31,5938,20.05.2024
2/4-U-28,ConocoPhillips Skandinavia AS,018 ,OTHER,,,30.08.2008,30.08.2008,EKOFISK,NORTH SEA,ED50  ,56,32,10.78,N,3,12,43.26,E,56.536328,3.212017,6265933.58,513039.94,31,5939,20.05.2024
2/4-U-29,ConocoPhillips Skandinavia AS,018 ,OTHER,,,31.08.2008,31.08.2008,EKOFISK,NORTH SEA,ED50  ,56,32,12.61,N,3,12,41.23,E,56.536836,3.211453,6265990.05,513005.09,31,5940,20.05.2024
2/4-U-30,ConocoPhillips Skandinavia AS,018 ,OTHER,,,31.08.2008,31.08.2008,EKOFISK,NORTH SEA,ED50  ,56,32,9.82,N,3,12,36.12,E,56.536061,3.210033,6265903.52,512918.05,31,5941,20.05.2024
2/4-U-31,Statoil Petroleum AS,146 ,OTHER,,,07.06.2011,07.06.2011,,NORTH SEA,ED50  ,56,42,15.6,N,3,7,56.7,E,56.704333,3.132417,6284622.49,508108.11,31,6631,20.05.2024
2/4-U-32,Statoil Petroleum AS,146 ,OTHER,,,07.06.2011,07.06.2011,,NORTH SEA,ED50  ,56,42,16.4,N,3,7,53.4,E,56.704556,3.131500,6284647.12,508051.94,31,6632,20.05.2024
2/4-U-33,Statoil Petroleum AS,146 ,OTHER,,,06.06.2011,06.06.2011,,NORTH SEA,ED50  ,56,42,17.6,N,3,7,56.4,E,56.704889,3.132333,6284684.32,508102.89,31,6633,20.05.2024
2/4-U-34,Statoil Petroleum AS,146 ,OTHER,,,07.06.2011,07.06.2011,,NORTH SEA,ED50  ,56,41,42.2,N,3,8,25.5,E,56.695056,3.140417,6283590.72,508600.08,31,6634,20.05.2024
2/4-U-35,Statoil Petroleum AS,146 ,OTHER,,,08.06.2011,08.06.2011,,NORTH SEA,ED50  ,56,41,43,N,3,8,25.1,E,56.695278,3.140306,6283615.44,508593.23,31,6635,20.05.2024
2/4-U-36,Statoil Petroleum AS,146 ,OTHER,,,08.06.2011,08.06.2011,,NORTH SEA,ED50  ,56,41,44.2,N,3,8,28.1,E,56.695611,3.141139,6283652.65,508644.19,31,6636,20.05.2024
2/4-U-37,Phillips Petroleum Company Norway,018 ,OTHER,,,21.06.1994,22.06.1994,,NORTH SEA,ED50  ,56,32,51.47,N,3,13,6.56,E,56.547631,3.218489,6267192.95,513434.01,31,6860,20.05.2024
2/4-U-38,Phillips Petroleum Company Norway,018 ,OTHER,,,23.06.1994,25.06.1994,,NORTH SEA,ED50  ,56,32,51.47,N,3,13,9.72,E,56.547631,3.219367,6267193.13,513487.98,31,6861,20.05.2024
2/4-U-39,Phillips Petroleum Company Norway,018 ,OTHER,,,29.06.1994,30.06.1994,,NORTH SEA,ED50  ,56,32,56.15,N,3,13,12.91,E,56.548931,3.220253,6267338.00,513542.00,31,6862,20.05.2024
2/4-U-40,Phillips Petroleum Company Norway,018 ,OTHER,,,02.07.1994,04.07.1994,,NORTH SEA,ED50  ,56,32,53.95,N,3,13,13.01,E,56.548319,3.220281,6267269.99,513543.93,31,6863,20.05.2024
2/4-U-41,Phillips Petroleum Company Norway,018 ,OTHER,,,05.07.1994,06.07.1994,,NORTH SEA,ED50  ,56,32,55.28,N,3,13,11.09,E,56.548689,3.219747,6267311.00,513511.00,31,6864,20.05.2024
2/4-U-42,Phillips Petroleum Company Norway,018 ,OTHER,,,07.07.1994,08.07.1994,,NORTH SEA,ED50  ,56,32,50.4,N,3,13,6.26,E,56.547333,3.218406,6267159.85,513428.99,31,6865,20.05.2024
2/4-U-43,Phillips Petroleum Company Norway,018 ,OTHER,,,08.07.1994,09.07.1994,,NORTH SEA,ED50  ,56,32,50.34,N,3,13,6.85,E,56.547317,3.218569,6267158.03,513439.07,31,6866,20.05.2024
2/4-U-44,Phillips Petroleum Company Norway,018 ,OTHER,,,28.06.1994,28.06.1994,,NORTH SEA,ED50  ,56,32,50.05,N,3,13,26.28,E,56.547236,3.223967,6267150.13,513770.96,31,6867,20.05.2024
2/4-U-45,Phillips Petroleum Company Norway,018 ,OTHER,,,04.07.1994,05.07.1994,,NORTH SEA,ED50  ,56,32,48.11,N,3,13,25.22,E,56.546697,3.223672,6267090.09,513753.05,31,6868,20.05.2024
2/4-U-46,Phillips Petroleum Company Norway,018 ,OTHER,,,25.06.1994,26.06.1994,,NORTH SEA,ED50  ,56,32,49.52,N,3,13,15.16,E,56.547089,3.220878,6267133.13,513581.09,31,6869,20.05.2024
2/4-U-47,Phillips Petroleum Company Norway,018 ,OTHER,,,26.06.1994,28.06.1994,,NORTH SEA,ED50  ,56,32,49.57,N,3,13,20.19,E,56.547103,3.222275,6267134.95,513666.99,31,6870,20.05.2024
2/4-U-48,Phillips Petroleum Company Norway,018 ,OTHER,,,01.07.1994,02.07.1994,,NORTH SEA,ED50  ,56,32,46.99,N,3,13,16.9,E,56.546386,3.221361,6267055.00,513611.06,31,6871,20.05.2024
2/4-U-49,Phillips Petroleum Company Norway,018 ,OTHER,,,11.02.1996,12.02.1996,,NORTH SEA,ED50  ,56,29,25.54,N,3,19,48.7,E,56.490428,3.330194,6260853.12,520332.92,31,6872,20.05.2024
2/4-U-50,Phillips Petroleum Company Norway,018 ,OTHER,,,01.07.2001,01.07.2001,,NORTH SEA,ED50  ,56,33,51.99,N,3,12,7.63,E,56.564442,3.202119,6269061.14,512422.01,31,6873,20.05.2024
2/4-U-51,Phillips Petroleum Company Norway,018 ,OTHER,,,03.07.2001,03.07.2001,,NORTH SEA,ED50  ,56,33,47.26,N,3,12,12,E,56.563128,3.203333,6268915.11,512497.05,31,6874,20.05.2024
2/4-U-52,Phillips Petroleum Company Norway,018 ,OTHER,,,13.09.2002,14.09.2002,,NORTH SEA,ED50  ,56,32,45.27,N,3,13,19.58,E,56.545908,3.222106,6267001.96,513657.00,31,6875,20.05.2024
2/4-U-53,Phillips Petroleum Company Norway,018 ,OTHER,,,13.09.2002,13.09.2002,,NORTH SEA,ED50  ,56,32,43.16,N,3,13,24.95,E,56.545322,3.223597,6266937.02,513748.94,31,6876,20.05.2024
2/4-U-54,Phillips Petroleum Company Norway,018 ,OTHER,,,12.09.2002,12.09.2002,,NORTH SEA,ED50  ,56,32,42.13,N,3,13,22.2,E,56.545036,3.222833,6266905.02,513702.07,31,6877,20.05.2024
2/4-U-55,ConocoPhillips Skandinavia AS,018 ,OTHER,,,23.10.2006,23.10.2006,,NORTH SEA,ED50  ,56,36,42.1,N,3,8,39.16,E,56.611694,3.144211,6274311.98,508851.99,31,6878,20.05.2024
2/4-U-56,ConocoPhillips Skandinavia AS,018 ,OTHER,,,24.10.2006,24.10.2006,,NORTH SEA,ED50  ,56,36,44.07,N,3,8,38.35,E,56.612242,3.143986,6274372.87,508838.05,31,6879,20.05.2024
2/4-U-57,ConocoPhillips Skandinavia AS,018 ,OTHER,,,10.02.2011,11.02.2011,,NORTH SEA,ED50  ,56,31,12.83,N,3,13,24.42,E,56.520231,3.223450,6264144.01,513748.97,31,6880,20.05.2024
2/4-U-58,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,13.10.2017,13.10.2017,,NORTH SEA,ED50  ,56,31,18.48,N,3,14,36.49,E,56.521800,3.243469,6264322.89,514980.15,31,8243,20.05.2024
2/4-U-59,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,11.10.2017,13.10.2017,,NORTH SEA,ED50  ,56,31,20.43,N,3,14,38.41,E,56.522342,3.244003,6264383.30,515012.75,31,8244,20.05.2024
2/4-U-60,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,12.10.2017,13.10.2017,,NORTH SEA,ED50  ,56,31,18.76,N,3,14,40.37,E,56.521878,3.244547,6264331.79,515046.44,31,8245,20.05.2024
2/4-U-61,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,14.10.2017,14.10.2017,,NORTH SEA,ED50  ,56,31,17.13,N,3,14,32.65,E,56.521425,3.242403,6264280.92,514914.67,31,8246,20.05.2024
2/4-U-62,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,13.07.2018,13.07.2018,,NORTH SEA,ED50  ,56,38,26.82,N,3,18,27.15,E,56.640783,3.307542,6277582.94,518863.03,31,8509,20.05.2024
2/4-U-63,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,13.07.2018,13.07.2018,,NORTH SEA,ED50  ,56,38,27.22,N,3,18,24.87,E,56.640894,3.306908,6277595.13,518824.13,31,8510,20.05.2024
2/4-U-64,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,13.07.2018,13.07.2018,,NORTH SEA,ED50  ,56,38,27.92,N,3,18,28.45,E,56.641089,3.307903,6277617.05,518885.02,31,8511,20.05.2024
2/4-U-65,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,14.07.2018,14.07.2018,,NORTH SEA,ED50  ,56,38,29.32,N,3,18,25.53,E,56.641478,3.307092,6277660.12,518835.08,31,8512,20.05.2024
2/4-U-66,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,15.07.2018,15.07.2018,,NORTH SEA,ED50  ,56,38,35.41,N,3,18,21.55,E,56.643169,3.305986,6277848.12,518766.43,31,8513,20.05.2024
2/4-U-67,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,15.07.2018,15.07.2018,,NORTH SEA,ED50  ,56,38,20.95,N,3,17,57.96,E,56.639153,3.299433,6277399.24,518366.50,31,8514,20.05.2024
2/4-U-68,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,15.07.2018,15.07.2018,,NORTH SEA,ED50  ,56,38,21.34,N,3,17,55.67,E,56.639261,3.298797,6277411.13,518327.43,31,8515,20.05.2024
2/4-U-69,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,16.07.2018,16.07.2018,,NORTH SEA,ED50  ,56,38,22.05,N,3,17,59.26,E,56.639458,3.299794,6277433.35,518388.50,31,8516,20.05.2024
2/4-U-70,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,17.07.2018,17.07.2018,,NORTH SEA,ED50  ,56,38,23.45,N,3,17,56.32,E,56.639847,3.298978,6277476.42,518338.22,31,8517,20.05.2024
2/4-U-71,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,17.07.2018,17.07.2018,,NORTH SEA,ED50  ,56,38,29.81,N,3,17,52.18,E,56.641614,3.297828,6277672.76,518266.83,31,8518,20.05.2024
2/4-U-72,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,18.07.2018,18.07.2018,,NORTH SEA,ED50  ,56,38,13.15,N,3,17,44.55,E,56.636986,3.295708,6277157.07,518139.06,31,8519,20.05.2024
2/4-U-73,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,19.07.2018,19.07.2018,,NORTH SEA,ED50  ,56,38,57.53,N,3,17,35.61,E,56.649314,3.293225,6278528.66,517980.86,31,8520,20.05.2024
2/4-U-74,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,,,,NORTH SEA,ED50  ,56,38,32.04,N,3,19,33.52,E,56.642233,3.325978,6277749.56,519993.03,31,8536,20.05.2024
2/4-U-75,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,,,,NORTH SEA,ED50  ,56,38,29.92,N,3,19,34.93,E,56.641644,3.326369,6277684.13,520017.37,31,8537,20.05.2024
2/4-U-76,ConocoPhillips Skandinavia AS,018 ,OTHER,SOIL DRILLING,,,,,NORTH SEA,ED50  ,56,38,30.43,N,3,19,31.53,E,56.641786,3.325425,6277699.62,519959.37,31,8538,20.05.2024
2/4-U-77,Aker BP ASA,146 ,OTHER,SHALLOW GAS,NOT APPLICABLE,30.07.2021,31.07.2021,FENRIS,NORTH SEA,ED50  ,56,41,59.49,N,3,7,9.88,E,56.699858,3.119411,6284122.90,507312.63,31,9356,20.05.2024
2/4-VC-1 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,09.06.2018,02.11.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.13,N,3,14,41.43,E,56.522258,3.244842,6264374.21,515064.40,31,8336,20.05.2024
2/4-VB-1 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,23.10.2012,25.09.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.52,N,3,14,21.74,E,56.520422,3.239372,6264168.64,514728.59,31,6972,20.05.2024
2/4-VA-1 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,09.07.2009,27.09.2009,EKOFISK,NORTH SEA,ED50  ,56,32,12.65,N,3,12,43.37,E,56.536847,3.212047,6265991.40,513041.64,31,6169,20.05.2024
2/4-VA-2 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,05.07.2009,29.08.2009,EKOFISK,NORTH SEA,ED50  ,56,32,12.91,N,3,12,43.04,E,56.536919,3.211956,6265999.43,513035.98,31,6170,20.05.2024
2/4-VB-2 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,19.10.2012,25.03.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.78,N,3,14,21.41,E,56.520494,3.239281,6264176.66,514722.93,31,6973,20.05.2024
2/4-VC-2 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,11.06.2018,25.11.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.4,N,3,14,41.12,E,56.522333,3.244756,6264382.54,515059.07,31,8337,20.05.2024
2/4-VC-2 Y2H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,26.11.2018,28.11.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.4,N,3,14,41.12,E,56.522333,3.244756,6264382.54,515059.07,31,8604,20.05.2024
2/4-VC-2 Y3H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,29.11.2018,03.12.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.4,N,3,14,41.12,E,56.522333,3.244756,6264382.54,515059.07,31,8605,20.05.2024
2/4-VC-3 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,13.06.2018,14.07.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.07,N,3,14,41.26,E,56.522242,3.244794,6264372.34,515061.50,31,8338,20.05.2024
2/4-VB-3 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,26.10.2012,24.10.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.45,N,3,14,21.56,E,56.520403,3.239322,6264166.47,514725.53,31,6974,20.05.2024
2/4-VA-3 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,07.07.2009,22.10.2009,EKOFISK,NORTH SEA,ED50  ,56,32,12.58,N,3,12,43.19,E,56.536828,3.211997,6265989.23,513038.58,31,6171,20.05.2024
2/4-VA-4 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,11.07.2009,08.08.2009,EKOFISK,NORTH SEA,ED50  ,56,32,12.84,N,3,12,42.86,E,56.536900,3.211906,6265997.25,513032.91,31,6119,20.05.2024
2/4-VB-4 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,29.10.2013,24.11.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.71,N,3,14,21.23,E,56.520475,3.239231,6264174.49,514719.86,31,6975,20.05.2024
2/4-VC-4 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,23.07.2018,19.08.2018,EKOFISK,NORTH SEA,ED50  ,56,31,20.32,N,3,14,40.92,E,56.522311,3.244700,6264380.05,515055.66,31,8339,20.05.2024
2/4-VB-5 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,07.11.2012,13.01.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.36,N,3,14,21.33,E,56.520378,3.239258,6264163.67,514721.60,31,6976,20.05.2024
2/4-VA-5 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,12.11.2009,08.01.2010,EKOFISK,NORTH SEA,ED50  ,56,32,12.61,N,3,12,43.22,E,56.536836,3.212006,6265990.16,513039.08,31,6223,20.05.2024
2/4-VA-6 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,14.11.2009,02.02.2010,EKOFISK,NORTH SEA,ED50  ,56,32,12.86,N,3,12,42.88,E,56.536906,3.211911,6265997.87,513033.25,31,6224,20.05.2024
2/4-VB-6 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,31.10.2012,25.08.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.61,N,3,14,21.49,E,56.520447,3.239303,6264171.41,514724.31,31,6977,20.05.2024
2/4-VB-7 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,05.11.2012,07.07.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.3,N,3,14,21.15,E,56.520361,3.239208,6264161.81,514718.53,31,6978,20.05.2024
2/4-VA-7 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,05.03.2010,14.04.2010,EKOFISK,NORTH SEA,ED50  ,56,32,12.53,N,3,12,43.04,E,56.536814,3.211956,6265987.68,513036.02,31,6237,20.05.2024
2/4-VA-8 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,17.11.2009,28.02.2010,EKOFISK,NORTH SEA,ED50  ,56,32,12.79,N,3,12,42.7,E,56.536886,3.211861,6265995.70,513030.18,31,6225,20.05.2024
2/4-VB-8 H,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,03.11.2013,29.12.2013,EKOFISK,NORTH SEA,ED50  ,56,31,13.56,N,3,14,20.83,E,56.520433,3.239119,6264169.83,514713.04,31,6980,20.05.2024
2/4-W-1,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,21.03.1991,29.04.1991,EKOFISK,NORTH SEA,ED50  ,56,32,39.19,N,3,13,4.66,E,56.544219,3.217961,6266813.15,513402.76,31,1576,20.05.2024
2/4-W-2,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,25.11.1990,15.01.1991,EKOFISK,NORTH SEA,ED50  ,56,32,39.19,N,3,13,4.55,E,56.544219,3.217931,6266813.15,513400.88,31,1577,20.05.2024
2/4-W-3,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,08.05.1991,25.06.1991,EKOFISK,NORTH SEA,ED50  ,56,32,39.12,N,3,13,4.62,E,56.544200,3.217950,6266810.99,513402.09,31,1578,20.05.2024
2/4-W-4,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,06.08.1990,02.10.1990,EKOFISK,NORTH SEA,ED50  ,56,32,39.08,N,3,13,4.65,E,56.544189,3.217958,6266809.75,513402.60,31,1579,20.05.2024
2/4-W-4 A,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,17.11.1999,04.01.2000,EKOFISK,NORTH SEA,ED50  ,56,32,39.08,N,3,13,4.65,E,56.544189,3.217958,6266809.75,513402.60,31,3890,20.05.2024
2/4-W-5,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,11.06.1990,24.07.1990,EKOFISK,NORTH SEA,ED50  ,56,32,39.18,N,3,13,4.44,E,56.544217,3.217900,6266812.83,513399.01,31,1580,20.05.2024
2/4-W-5 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,INJECTION,WATER,15.08.2003,25.10.2003,EKOFISK,NORTH SEA,ED50  ,56,32,39.18,N,3,13,4.44,E,56.544217,3.217900,6266812.83,513399.01,31,4397,20.05.2024
2/4-W-6,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,14.10.1990,13.11.1990,EKOFISK,NORTH SEA,ED50  ,56,32,39.08,N,3,13,4.51,E,56.544189,3.217919,6266809.75,513400.21,31,1564,20.05.2024
2/4-W-6 A,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,,,,EKOFISK,NORTH SEA,ED50  ,56,32,39.13,N,3,13,4.49,E,56.544203,3.217914,6266811.29,513399.87,31,4007,20.05.2024
2/4-W-7,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,27.01.1991,08.03.1991,EKOFISK,NORTH SEA,ED50  ,56,32,39.01,N,3,13,4.44,E,56.544169,3.217900,6266807.58,513399.02,31,1581,20.05.2024
2/4-W-8,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,INJECTION,WATER,19.03.1990,11.05.1990,EKOFISK,NORTH SEA,ED50  ,56,32,39.12,N,3,13,4.37,E,56.544200,3.217881,6266810.97,513397.82,31,1503,20.05.2024
2/4-X-1,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,03.11.1997,02.12.1997,EKOFISK,NORTH SEA,ED50  ,56,32,50.93,N,3,13,7.98,E,56.547481,3.218883,6267176.33,513458.32,31,3182,20.05.2024
2/4-X-1 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,DRY,17.10.2006,22.11.2006,EKOFISK,NORTH SEA,ED50  ,56,32,50.93,N,3,13,7.98,E,56.547481,3.218883,6267176.33,513458.32,31,5387,20.05.2024
2/4-X-1 B,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,DRY,30.11.2006,26.12.2006,EKOFISK,NORTH SEA,ED50  ,56,32,50.93,N,3,13,7.98,E,56.547481,3.218883,6267176.33,513458.32,31,5448,20.05.2024
2/4-X-1 C,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,06.10.2007,07.12.2007,EKOFISK,NORTH SEA,ED50  ,56,32,50.93,N,3,13,7.98,E,56.547481,3.218883,6267176.33,513458.32,31,5629,20.05.2024
2/4-X-2,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,19.04.1998,11.05.1998,EKOFISK,NORTH SEA,ED50  ,56,32,50.91,N,3,13,8.08,E,56.547475,3.218911,6267175.72,513460.03,31,3386,20.05.2024
2/4-X-2 A,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,12.05.1998,22.05.1998,EKOFISK,NORTH SEA,ED50  ,56,32,50.91,N,3,13,8.08,E,56.547475,3.218911,6267175.72,513460.03,31,3387,20.05.2024
2/4-X-3,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,22.06.1997,15.09.1997,EKOFISK,NORTH SEA,ED50  ,56,32,50.9,N,3,13,8.26,E,56.547472,3.218961,6267175.42,513463.10,31,3121,20.05.2024
2/4-X-3 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,08.08.2022,24.08.2022,EKOFISK,NORTH SEA,ED50  ,56,32,50.9,N,3,13,8.26,E,56.547472,3.218961,6267175.42,513463.10,31,9559,20.05.2024
2/4-X-4,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,10.03.1997,31.03.1997,EKOFISK,NORTH SEA,ED50  ,56,32,50.89,N,3,13,8.4,E,56.547469,3.219000,6267175.12,513465.49,31,3050,20.05.2024
2/4-X-4 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,DRY,22.06.2005,10.07.2005,EKOFISK,NORTH SEA,ED50  ,56,32,50.89,N,3,13,8.4,E,56.547469,3.219000,6267175.12,513465.49,31,5069,20.05.2024
2/4-X-4 B,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,04.07.2006,17.08.2006,EKOFISK,NORTH SEA,ED50  ,56,32,50.89,N,3,13,8.4,E,56.547469,3.219000,6267175.12,513465.49,31,5200,20.05.2024
2/4-X-5,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,14.02.1998,08.03.1998,EKOFISK,NORTH SEA,ED50  ,56,32,51.01,N,3,13,8.01,E,56.547503,3.218892,6267178.81,513458.82,31,3310,20.05.2024
2/4-X-5 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,29.08.2013,06.11.2013,EKOFISK,NORTH SEA,ED50  ,56,32,51.01,N,3,13,8.01,E,56.547503,3.218892,6267178.81,513458.82,31,7263,20.05.2024
2/4-X-6,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,24.01.1997,20.02.1997,EKOFISK,NORTH SEA,ED50  ,56,32,50.99,N,3,13,8.14,E,56.547497,3.218928,6267178.20,513461.04,31,3017,20.05.2024
2/4-X-6 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,28.03.2011,02.07.2011,EKOFISK,NORTH SEA,ED50  ,56,32,50.99,N,3,13,8.14,E,56.547497,3.218928,6267178.20,513461.04,31,6499,20.05.2024
2/4-X-7,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,01.06.1998,20.10.1998,EKOFISK,NORTH SEA,ED50  ,56,32,50.98,N,3,13,8.28,E,56.547494,3.218967,6267177.90,513463.43,31,3410,20.05.2024
2/4-X-7 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,WATER,16.06.2014,26.08.2014,EKOFISK,NORTH SEA,ED50  ,56,32,50.98,N,3,13,8.28,E,56.547494,3.218967,6267177.90,513463.43,31,7465,20.05.2024
2/4-X-7 B,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,29.08.2014,22.09.2014,EKOFISK,NORTH SEA,ED50  ,56,32,50.98,N,3,13,8.28,E,56.547494,3.218967,6267177.90,513463.43,31,7571,20.05.2024
2/4-X-8,Phillips Petroleum Company Norway,018 ,DEVELOPMENT,PRODUCTION,OIL,13.12.1996,17.01.1997,EKOFISK,NORTH SEA,ED50  ,56,32,50.96,N,3,13,8.42,E,56.547489,3.219006,6267177.29,513465.83,31,2982,20.05.2024
2/4-X-8 A,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,18.11.2009,09.01.2010,EKOFISK,NORTH SEA,ED50  ,56,32,50.96,N,3,13,8.42,E,56.547489,3.219006,6267177.29,513465.83,31,6172,20.05.2024
2/4-X-8 B,ConocoPhillips Skandinavia AS,018 ,DEVELOPMENT,PRODUCTION,OIL,22.02.2023,16.03.2023,EKOFISK,NORTH SEA,ED50  ,56,32,50.96,N,3,13,8.42,E,56.547489,3.219006,6267177.29,513465.83,31,9727,20.05.2024
