﻿seaGeographicalArea,seaName,seaPlanFromDate,seaPlanToDate,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Nordsjøen,ABP20302,01.05.2020,20.06.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,4D,Aker BP ASA,15.05.2024
Nordsjøen,PGS18009,24.09.2018,30.11.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,EMG18260,12.10.2018,12.11.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,CGG18004,18.11.2018,31.12.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,ST18160,01.07.2018,31.08.2018,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,15.05.2024
Nordsjøen,ST18328,19.07.2018,19.10.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,MOL17100,01.03.2018,31.03.2018,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,MOL Norge AS,15.05.2024
Nordsjøen,MOL18101,15.04.2018,15.05.2018,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,MOL Norge AS,15.05.2024
Nordsjøen,CGG18001,15.08.2018,30.09.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,PM18251,01.07.2018,31.08.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Petromarker AS,15.05.2024
Nordsjøen,PGS18005,05.05.2018,05.07.2018,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,RE18300,11.04.2018,31.05.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Repsol Norge AS,15.05.2024
Nordsjøen,EMG18254,03.06.2018,31.07.2018,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,CGG17001,01.05.2017,30.11.2017,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,ABP17312,27.07.2017,30.08.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Nordsjøen,ST17334,20.09.2017,24.12.2017,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil Petroleum AS,15.05.2024
Nordsjøen,ABP17105,10.09.2017,31.01.2018,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP17104,30.07.2017,02.10.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP17102,01.06.2017,02.07.2017,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,DN16104,13.10.2016,10.11.2016,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Det norske oljeselskap ASA,15.05.2024
Nordsjøen,CGG16002,01.05.2016,30.11.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,PGS16012,25.09.2016,31.12.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,MCG20003,27.07.2020,15.10.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,MultiClient Geophysical AS,15.05.2024
Nordsjøen,EQ20200,29.06.2020,27.10.2020,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,15.05.2024
Nordsjøen,MCG20205,20.07.2020,15.09.2020,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,MultiClient Geophysical AS,15.05.2024
Nordsjøen,CGG20002,21.08.2020,31.10.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,EQ20101,04.10.2020,12.12.2020,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Nordsjøen,EQ20325,08.09.2020,08.10.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,ABP21101,22.05.2021,15.07.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP21103,01.06.2021,14.07.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP21102,25.05.2021,30.06.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,PM19251,15.08.2019,30.09.2019,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Petromarker AS,15.05.2024
Nordsjøen,EQ19303,30.09.2019,19.11.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ19330,16.09.2019,19.11.2019,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,PGS20006,25.06.2020,31.07.2020,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,TGS20200,01.07.2020,31.10.2020,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Nordsjøen,EQ20314,27.05.2020,09.07.2020,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,VE21001,26.05.2021,31.07.2021,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,Vår Energi AS,15.05.2024
Nordsjøen,EMG21250,15.04.2021,15.07.2021,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,NPD21100,18.03.2021,21.03.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Oljedirektoratet,15.05.2024
Nordsjøen,VE21200,01.05.2021,26.05.2021,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Vår Energi AS,15.05.2024
Nordsjøen,ABP21106,13.04.2021,17.04.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP21111,15.09.2021,30.09.2021,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,RE21300,20.08.2021,10.09.2021,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Repsol Norge AS,15.05.2024
Nordsjøen,EQ22303,10.05.2022,10.07.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ18331,04.09.2018,20.11.2018,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,PGS22001,01.04.2022,17.05.2022,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,EQ22316,19.09.2022,03.11.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ22317,25.10.2022,08.12.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,ABP22200,24.06.2022,31.08.2022,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Aker BP ASA,15.05.2024
Nordsjøen,EMG22251,20.04.2022,21.05.2022,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,EQ22203,28.04.2022,07.07.2022,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ22308,28.04.2022,07.07.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ24201,26.04.2024,20.05.2024,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ24100,20.05.2024,31.07.2024,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Nordsjøen,EQ24305,14.05.2024,19.06.2024,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Equinor Energy AS,15.05.2024
Nordsjøen,TGS23200,01.06.2023,15.10.2023,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,TGS ASA,15.05.2024
Nordsjøen,ABP23106,18.05.2023,27.05.2023,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,ABP22305,25.10.2022,30.11.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,3D,Aker BP ASA,15.05.2024
Nordsjøen,MCG22002,22.09.2022,15.10.2022,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,MultiClient  Geophysical filial av Geoex Ltd,15.05.2024
Nordsjøen,ABP22306,25.09.2022,31.10.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Nordsjøen,LU22302,26.09.2022,01.12.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Energy Norway AS,15.05.2024
Nordsjøen,LU22303,26.09.2022,01.12.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Energy Norway AS,15.05.2024
Nordsjøen, TGS22200,03.10.2022,30.11.2022,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,TGS ASA,15.05.2024
Nordsjøen,ABP22308,01.11.2022,31.12.2022,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,15.05.2024
Nordsjøen,TGS22201,03.10.2022,30.11.2022,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,TGS ASA,15.05.2024
Nordsjøen,CGG22200,15.12.2022,31.01.2023,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,CGG Services (Norway) AS,15.05.2024
Nordsjøen,ABP23100,17.04.2023,23.04.2023,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,NOD24200,01.05.2024,31.05.2024,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,Sokkeldirektoratet,15.05.2024
Nordsjøen,EQ24313,01.08.2024,22.09.2024,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,EQ24314,12.08.2024,24.09.2024,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,15.05.2024
Nordsjøen,ABP22106,07.06.2022,11.06.2022,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,15.05.2024
Nordsjøen,DN13304,15.11.2013,20.12.2013,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Det norske oljeselskap ASA,15.05.2024
Nordsjøen,TEPN-13-5,01.09.2013,30.09.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,15.05.2024
Nordsjøen,CGG1306,07.10.2013,31.12.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGGVeritas Services (Norway) AS,15.05.2024
Nordsjøen,MC3D-GSA2013,15.10.2013,30.11.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,ST13317,19.06.2013,28.09.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,ST13313,29.06.2013,15.08.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,CGG1304,24.06.2013,30.09.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
Nordsjøen,MC3D-DPT2013,07.06.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,ST13301,19.06.2013,26.09.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,EO13001,27.05.2013,15.07.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,E.ON E&P Norge AS,15.05.2024
Nordsjøen,CGG1305,01.08.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,15.05.2024
Nordsjøen,MC3D-NNS2013,10.07.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,MC3D-NVG2013,10.07.2013,31.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,ST13015,25.09.2013,31.12.2013,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Statoil ASA,15.05.2024
Nordsjøen,EMG14254,24.08.2014,30.10.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,WG14004,15.08.2014,15.10.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Nordsjøen,RS14300,15.08.2014,31.12.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Rocksource ASA,15.05.2024
Nordsjøen,PGS14011,15.08.2014,30.09.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,PGS14017,21.08.2014,31.12.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,PGS14018,21.08.2014,31.12.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,TGS14010,25.07.2014,01.11.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,15.05.2024
Nordsjøen,WIN14304,09.06.2014,31.07.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Norge AS,15.05.2024
Nordsjøen,ST13322,31.08.2013,27.10.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,PGS14004,05.05.2014,30.11.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,SUN14302,15.04.2014,14.07.2014,Avlyst,Seismisk undersøkelse,Grunnundersøkelse,2D,Suncor Energy Norge AS,15.05.2024
Nordsjøen,CGG14002,20.01.2014,31.07.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS (OLD),15.05.2024
Nordsjøen,WIN14301,01.03.2014,30.04.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Norge AS,15.05.2024
Nordsjøen,DN14100,27.01.2014,15.02.2014,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Det norske oljeselskap ASA,15.05.2024
Nordsjøen,DN14300,27.01.2014,15.02.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Det norske oljeselskap ASA,15.05.2024
Nordsjøen,SUN14301,10.04.2014,01.07.2014,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Suncor Energy Norge AS,15.05.2024
Nordsjøen,PGS14006,01.03.2014,31.10.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,ST14002,01.05.2014,14.07.2014,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,Statoil Petroleum AS,15.05.2024
Nordsjøen,PGS16251,01.10.2016,31.10.2016,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,Multiklient Invest AS,15.05.2024
Nordsjøen,WG16002,26.04.2016,08.05.2016,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,15.05.2024
Nordsjøen,LN15001,10.10.2015,15.12.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Lundin Norway AS,15.05.2024
Nordsjøen,WIN15305,26.10.2015,30.11.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Norge AS,15.05.2024
Nordsjøen,EMG15261,15.09.2015,01.12.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,CE15300,25.09.2015,05.11.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Centrica Resources (Norge) AS,15.05.2024
Nordsjøen,ORG15261,01.09.2015,04.10.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Nordsjøen,ORG15262,01.09.2015,04.10.2015,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Nordsjøen,DOL15004,15.05.2015,30.11.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,15.05.2024
Nordsjøen,ST15306,14.07.2015,31.08.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,CGG15106,15.07.2015,15.09.2015,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,CGG Services (Norway) AS (OLD),15.05.2024
Nordsjøen,BGN15300,15.05.2015,15.07.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Bayerngas Norge AS,15.05.2024
Nordsjøen,SBE15002,15.05.2015,15.06.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Seabird Exploration Norway A/S,15.05.2024
Nordsjøen,DNA15300,27.04.2015,17.05.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Det norske oljeselskap AS,15.05.2024
Nordsjøen,LN14305,15.12.2014,15.02.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Nordsjøen,ORG14261,05.07.2014,09.09.2014,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,2D,ORG Geophysical AS,15.05.2024
Nordsjøen,CGG15006,05.07.2015,31.10.2015,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Services (Norway) AS (OLD),15.05.2024
Nordsjøen,TUN15301,15.01.2015,15.03.2015,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Tullow Oil Norge AS,15.05.2024
Nordsjøen,ST12304,08.04.2012,19.05.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,GRANE-PRM,06.05.2012,30.06.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Nordsjøen,LN12401,28.03.2012,09.04.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,15.05.2024
Nordsjøen,LN12402,28.03.2012,24.04.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,15.05.2024
Nordsjøen,ST12451-UHPH,01.09.2012,10.10.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Nordsjøen,MC3D-LIN2012,20.03.2012,31.05.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,LN12302,02.02.2012,06.02.2012,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,15.05.2024
Nordsjøen,LN12304,22.03.2012,19.07.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Nordsjøen,CGGV1113,01.11.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Nordsjøen,CGGV1114,01.11.2011,15.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services SA,15.05.2024
Nordsjøen,ST12302,30.11.2011,31.01.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,PGS1201,01.01.2012,01.02.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,MC3D-SVG11-EXT,01.01.2012,01.03.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,LN11308,09.01.2012,09.03.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Nordsjøen,PGS1101,15.12.2011,31.12.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,TE1103,01.04.2012,01.05.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Talisman Energy Norge AS,15.05.2024
Nordsjøen,ST11308,27.07.2011,27.08.2011,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,BPN11102,15.08.2011,30.09.2011,Avlyst,Seismisk undersøkelse,Havbunnseismisk undersøkelse,3D,BP Norge AS,15.05.2024
Nordsjøen,ST12256,10.10.2012,09.11.2012,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Statoil ASA,15.05.2024
Nordsjøen,TE1201,12.11.2012,12.12.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Talisman Energy Norge AS,15.05.2024
Nordsjøen,EM-NVG3,15.10.2012,10.11.2012,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,ST12334,17.09.2012,29.01.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,PON1201,20.06.2012,04.08.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Premier Oil Norge AS,15.05.2024
Nordsjøen,CE1203,10.07.2012,31.08.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Centrica Energi,15.05.2024
Nordsjøen,ST12333,19.09.2012,12.12.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,LN12308,01.07.2012,28.09.2012,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Lundin Norway AS,15.05.2024
Nordsjøen,ST13309,09.02.2013,28.02.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,ST13451-MAR,15.03.2013,15.04.2013,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Nordsjøen,ST10302,03.08.2010,08.10.2010,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,ST12335,04.10.2012,31.01.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,ST13316,08.04.2013,28.06.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,EMGS1304,01.04.2013,31.05.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,EMGS1305,01.04.2013,30.10.2013,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,TUN13301,28.04.2013,09.06.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Tullow Oil Norge AS,15.05.2024
Nordsjøen,SUN13002,10.06.2013,31.07.2013,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Suncor Energy Norge AS,15.05.2024
Nordsjøen,MC3D-DUN2013,15.05.2013,30.10.2013,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,15.05.2024
Nordsjøen,EM-GRANE-2011,15.10.2011,15.12.2011,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,CGGV11001,14.07.2011,31.07.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,CGG Veritas Services (UK) Limited,15.05.2024
Nordsjøen,RD1101,20.08.2011,01.10.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,RWE Dea Norge AS,15.05.2024
Nordsjøen,DN1104,20.05.2011,20.06.2011,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Det norske oljeselskap ASA,15.05.2024
Nordsjøen,ST11459,09.06.2011,31.07.2011,Avlyst,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,15.05.2024
Nordsjøen,CGR2010P2,01.09.2010,20.10.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,PGS Geophysical AS,15.05.2024
Nordsjøen,GN1002,01.09.2010,01.10.2010,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Gassnova SF,15.05.2024
Nordsjøen,EMGS1012,19.10.2010,31.10.2010,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,ST10331,28.02.2011,31.03.2011,Avlyst,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,15.05.2024
Nordsjøen,WIN1104,10.07.2011,15.08.2011,Avlyst,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Wintershall Norge ASA,15.05.2024
Nordsjøen,EMGS0905,24.07.2009,21.08.2009,Avlyst,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,Ikke seismikk,Electromagnetic Geoservices ASA,15.05.2024
Nordsjøen,NX1052,07.09.2010,31.10.2010,Avlyst,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Nexen Exploration Norge AS,15.05.2024
