﻿wlbName,wlbCuttingTopDepth,wlbCuttingBottomDepth,wlbCuttingSampleAvailable,wlbNPDID_wellbore,wlbWdssQcDate,datesyncNPD
2/4-16,430.00,4996.00,YES,1702,18.01.2007,20.05.2024
2/4-17,475.50,5257.00,YES,1792,15.02.2006,20.05.2024
2/4-18 R,240.00,5301.00,YES,2253,18.01.2007,20.05.2024
2/4-2,838.20,3304.03,YES,172,18.01.2007,20.05.2024
2/4-20,210.00,5719.00,YES,5556,14.03.2010,20.05.2024
2/4-21,260.00,5394.00,YES,6736,24.05.2014,20.05.2024
2/4-21 A,4652.00,5573.00,YES,6933,24.07.2014,20.05.2024
2/4-22 S,310.00,4889.50,YES,7535,22.02.2017,20.05.2024
2/4-23 S,240.00,5548.00,YES,7657,05.09.2017,20.05.2024
2/4-3,627.90,3431.13,YES,97,02.04.2007,20.05.2024
2/4-4,627.90,3422.90,YES,174,02.04.2007,20.05.2024
2/4-5,591.31,1536.19,NO,177,02.04.2007,20.05.2024
2/4-6,1292.35,3410.71,YES,181,16.04.2007,20.05.2024
2/4-7,566.93,3486.91,YES,196,02.04.2007,20.05.2024
2/4-8,487.68,4075.18,YES,252,02.04.2007,20.05.2024
2/4-9,496.82,3753.61,YES,253,02.04.2007,20.05.2024
2/4-A-10,3068.00,3581.00,YES,585,,20.05.2024
2/4-A-11,740.60,3633.22,YES,587,,20.05.2024
2/4-A-12,576.00,4041.65,YES,588,,20.05.2024
2/4-A-14,512.00,3788.66,YES,592,,20.05.2024
2/4-A-15,502.90,3851.15,YES,595,,20.05.2024
2/4-A-2,502.92,3523.49,YES,557,,20.05.2024
2/4-A-3,487.68,4153.81,YES,559,,20.05.2024
2/4-A-4,3747.00,4083.00,YES,561,,20.05.2024
2/4-A-5,487.68,3727.70,YES,576,,20.05.2024
2/4-A-7,1527.00,3408.80,YES,579,,20.05.2024
2/4-A-8,1219.60,3450.34,YES,581,,20.05.2024
2/4-A-9,935.74,3438.45,YES,583,,20.05.2024
2/4-B-1,508.10,3631.69,YES,599,,20.05.2024
2/4-B-10,506.88,4295.85,YES,615,,20.05.2024
2/4-B-14,512.00,3406.44,YES,617,,20.05.2024
2/4-B-15,1117.00,4212.34,YES,618,,20.05.2024
2/4-B-16,1001.00,3307.10,YES,620,,20.05.2024
2/4-B-17,2895.60,3943.81,YES,622,,20.05.2024
2/4-B-18,1698.35,3485.39,YES,624,,20.05.2024
2/4-B-19,503.80,4602.48,YES,625,,20.05.2024
2/4-B-2,503.53,4687.82,YES,600,,20.05.2024
2/4-B-20,1493.00,4087.40,YES,627,,20.05.2024
2/4-B-21,577.30,3721.61,YES,629,,20.05.2024
2/4-B-22,523.34,3422.90,YES,631,,20.05.2024
2/4-B-23,515.11,3631.69,YES,633,,20.05.2024
2/4-B-24,1682.60,3295.00,YES,639,,20.05.2024
2/4-B-3,3506.70,4159.00,YES,601,,20.05.2024
2/4-B-5,502.60,3676.80,YES,602,,20.05.2024
2/4-B-6,522.43,4045.61,YES,603,,20.05.2024
2/4-B-7,1340.50,3945.30,YES,606,,20.05.2024
2/4-B-8,1390.00,3621.50,YES,608,,20.05.2024
2/4-B-9,508.40,4354.98,YES,611,,20.05.2024
2/4-C-1,546.50,3893.82,YES,647,,20.05.2024
2/4-C-10,536.45,4180.33,YES,655,,20.05.2024
2/4-C-11,374.90,3333.00,YES,945,,20.05.2024
2/4-C-12,541.60,3576.83,YES,659,,20.05.2024
2/4-C-13,3413.70,3854.20,YES,661,,20.05.2024
2/4-C-14,551.69,3443.33,YES,663,,20.05.2024
2/4-C-15,607.70,4026.41,YES,665,,20.05.2024
2/4-C-2,535.50,3407.66,YES,648,,20.05.2024
2/4-C-3,533.40,3410.71,YES,649,,20.05.2024
2/4-C-5,487.68,3355.24,YES,650,,20.05.2024
2/4-C-6,502.92,3159.56,YES,651,,20.05.2024
2/4-C-8,1304.24,3322.32,YES,652,,20.05.2024
2/4-C-9,491.00,3573.17,YES,653,,20.05.2024
2/4-D-11,374.90,3451.86,YES,696,,20.05.2024
2/4-D-13,335.28,3453.38,YES,700,,20.05.2024
2/4-D-6,512.00,3499.10,YES,685,,20.05.2024
2/4-D-8,304.80,3541.78,YES,690,,20.05.2024
2/4-E-10,1385.00,3307.00,YES,734,,20.05.2024
2/4-E-13,500.00,4142.00,YES,737,,20.05.2024
2/4-E-14,1445.00,3566.20,YES,738,,20.05.2024
2/4-E-7,3696.20,4578.00,YES,729,,20.05.2024
2/4-E-8,482.00,1342.00,YES,730,,20.05.2024
2/4-F-1,1798.30,4721.40,YES,753,,20.05.2024
2/4-F-10,320.04,4187.95,YES,771,,20.05.2024
2/4-F-18,3289.00,3594.00,YES,779,,20.05.2024
2/5-1,141.43,3971.54,NO,178,02.04.2007,20.05.2024
2/5-10,820.00,4700.00,YES,2044,24.09.2003,20.05.2024
2/5-10 A,4295.00,4715.00,YES,2194,24.09.2003,20.05.2024
2/5-11,290.00,3550.00,YES,3084,29.05.2002,20.05.2024
2/5-12,180.00,2400.00,YES,4433,27.02.2004,20.05.2024
2/5-13,230.00,4675.00,YES,5948,03.01.2011,20.05.2024
2/5-14 S,190.00,3845.00,YES,5958,12.04.2011,20.05.2024
2/5-15,610.00,3323.00,YES,9367,31.12.2022,20.05.2024
2/5-2,137.16,3596.64,YES,188,02.04.2007,20.05.2024
2/5-3,142.95,3730.75,YES,258,02.04.2007,20.05.2024
2/5-4,399.29,3489.96,YES,259,02.04.2007,20.05.2024
2/5-5,144.78,3441.19,YES,260,02.04.2007,20.05.2024
2/5-6,200.00,3946.00,YES,261,02.04.2007,20.05.2024
2/5-7,150.00,4531.00,YES,25,02.04.2007,20.05.2024
2/5-8,390.00,3365.00,YES,1308,17.10.2007,20.05.2024
2/5-9,970.00,5460.00,YES,1834,26.10.2009,20.05.2024
2/6-2,180.00,4760.00,YES,224,27.05.2009,20.05.2024
2/6-3,180.00,4053.00,YES,64,09.03.2009,20.05.2024
2/6-4 S,520.00,3617.00,YES,1527,09.03.2009,20.05.2024
2/6-5,820.00,3252.00,YES,2885,24.09.2003,20.05.2024
2/6-6 S,190.00,3843.00,YES,8560,18.01.2021,20.05.2024
2/7-11,478.54,3376.88,YES,270,12.08.2015,20.05.2024
2/7-12,341.00,1831.00,NO,271,18.01.2007,20.05.2024
2/7-13,360.50,3388.00,YES,272,18.01.2007,20.05.2024
2/7-14,375.00,3386.00,YES,116,02.04.2007,20.05.2024
2/7-15,515.00,4423.00,YES,225,26.10.2009,20.05.2024
2/7-16,637.00,4817.00,YES,232,18.01.2007,20.05.2024
2/7-17,594.00,1600.00,YES,200,18.01.2007,20.05.2024
2/7-19,586.00,4876.00,YES,1367,17.06.2009,20.05.2024
2/7-2,601.98,3959.35,NO,187,06.10.2010,20.05.2024
2/7-20,1164.00,4852.00,YES,1062,10.10.2012,20.05.2024
2/7-21 S,1073.00,5038.00,YES,1394,26.05.2009,20.05.2024
2/7-22,1110.00,4750.00,YES,1495,17.12.2003,20.05.2024
2/7-23 S,1085.00,5124.00,YES,1547,26.05.2009,20.05.2024
2/7-24,466.00,4877.00,YES,1613,03.10.2013,20.05.2024
2/7-25 S,780.00,5176.80,YES,1679,05.12.2012,20.05.2024
2/7-26 S,579.00,4547.60,YES,1756,26.05.2009,20.05.2024
2/7-27 S,3855.50,4800.60,YES,1878,05.12.2012,20.05.2024
2/7-28,551.80,3879.90,YES,1906,03.10.2013,20.05.2024
2/7-3,487.68,4358.64,NO,262,12.08.2015,20.05.2024
2/7-30,472.00,3477.00,YES,2394,26.10.2009,20.05.2024
2/7-31,466.00,4968.00,YES,3573,29.05.2002,20.05.2024
2/7-4,487.68,3352.80,YES,263,18.01.2007,20.05.2024
2/7-5,1525.00,3352.80,YES,264,18.01.2007,20.05.2024
2/7-6,502.92,3377.18,YES,265,12.08.2015,20.05.2024
2/7-7,518.16,3081.53,YES,266,12.08.2015,20.05.2024
2/7-8,1237.49,3318.36,NO,267,26.10.2009,20.05.2024
2/7-9,1234.44,4447.95,YES,268,05.12.2012,20.05.2024
2/7-A-10,1482.00,4517.10,YES,787,,20.05.2024
2/7-A-11,3837.50,4389.00,YES,788,,20.05.2024
2/7-A-12,2877.31,3246.12,YES,789,,20.05.2024
2/7-A-14,3150.00,4301.60,YES,790,,20.05.2024
2/7-A-18,1594.00,3733.00,YES,793,,20.05.2024
2/7-A-19,326.14,1118.62,YES,794,,20.05.2024
2/7-A-2,2990.00,3279.00,YES,781,,20.05.2024
2/7-A-20,2901.70,3058.67,YES,795,,20.05.2024
2/7-A-21,2373.00,3511.00,YES,796,,20.05.2024
2/7-A-21 A,1767.80,3218.40,YES,797,,20.05.2024
2/7-A-23,3328.00,3600.00,YES,799,,20.05.2024
2/7-A-24,1630.60,4090.00,YES,800,,20.05.2024
2/7-A-25,2877.30,3246.12,YES,801,,20.05.2024
2/7-A-26,3320.80,3727.70,YES,802,,20.05.2024
2/7-A-27,3252.00,3340.60,YES,803,,20.05.2024
2/7-A-28,2898.70,4605.60,YES,804,,20.05.2024
2/7-A-29,3938.10,4050.80,YES,805,,20.05.2024
2/7-A-3,3297.00,3435.14,YES,782,,20.05.2024
2/7-A-30,390.10,3717.70,YES,806,,20.05.2024
2/7-A-5,3085.00,3288.00,YES,783,,20.05.2024
2/7-A-6,1050.00,4830.00,YES,784,,20.05.2024
2/7-A-7,384.00,4239.70,YES,785,,20.05.2024
2/7-A-9,2996.00,3216.00,YES,786,,20.05.2024
2/7-B-1,381.00,4267.00,YES,807,,20.05.2024
2/7-B-10,3047.00,3843.00,YES,813,,20.05.2024
2/7-B-11,338.00,3602.00,YES,814,,20.05.2024
2/7-B-12,313.30,4419.60,YES,815,,20.05.2024
2/7-B-14,574.90,3573.00,YES,817,,20.05.2024
2/7-B-18,380.40,3893.40,YES,819,,20.05.2024
2/7-B-19,2932.20,3254.30,YES,820,,20.05.2024
2/7-B-20,3081.53,3310.13,YES,821,,20.05.2024
2/7-B-6,3779.60,4108.70,YES,810,,20.05.2024
2/7-B-7,3383.30,3648.50,YES,811,,20.05.2024
2/7-B-9,3791.60,4072.60,YES,812,,20.05.2024
2/7-C-11,321.00,3586.00,YES,829,,20.05.2024
2/7-C-14,394.90,3389.40,YES,830,,20.05.2024
2/7-C-2,2622.00,3367.50,YES,822,,20.05.2024
2/7-C-5,381.00,3663.70,YES,824,,20.05.2024
2/8-10,182.88,2682.24,YES,280,16.10.2012,20.05.2024
2/8-12 S,940.00,5300.00,YES,1351,02.03.2004,20.05.2024
2/8-13,380.00,1921.00,YES,1383,27.02.2004,20.05.2024
2/8-14,960.00,4392.00,YES,1552,16.10.2012,20.05.2024
2/8-15,1110.00,3750.00,YES,2636,31.10.2003,20.05.2024
2/8-17 A,1700.00,2835.00,YES,3328,24.09.2003,20.05.2024
2/8-17 S,310.00,2681.00,YES,3210,24.09.2003,20.05.2024
2/8-18 S,230.00,2852.00,YES,6747,09.12.2014,20.05.2024
2/8-2,134.11,3245.21,YES,155,01.10.2004,20.05.2024
2/8-3,405.38,4114.80,NO,117,26.10.2009,20.05.2024
2/8-4,164.59,2849.88,YES,273,10.10.2012,20.05.2024
2/8-5,145.39,3303.73,YES,275,24.09.2004,20.05.2024
2/8-6,192.00,2668.83,YES,276,16.10.2012,20.05.2024
2/8-7,152.40,2846.83,YES,277,24.09.2004,20.05.2024
2/8-8,168.86,2667.00,YES,278,16.10.2012,20.05.2024
2/8-9,441.96,2700.53,YES,279,16.10.2012,20.05.2024
2/8-A-1,380.00,2390.00,YES,619,,20.05.2024
2/8-A-1 A,1826.00,2528.00,YES,2208,,20.05.2024
2/8-A-16 D,1500.00,4155.00,YES,2367,,20.05.2024
2/8-A-2,375.00,3480.00,YES,621,,20.05.2024
2/8-A-24,3140.00,3311.00,YES,1301,,20.05.2024
2/8-A-25,2110.00,5792.00,YES,1067,,20.05.2024
2/8-A-27,1360.00,3906.90,YES,1506,,20.05.2024
2/8-A-30 B,5489.00,7068.00,YES,2341,,20.05.2024
2/8-A-5,380.00,2626.00,YES,628,,20.05.2024
2/9-1,408.43,3550.92,YES,282,24.09.2004,20.05.2024
2/9-3,850.00,4857.00,YES,1443,26.10.2009,20.05.2024
2/9-4,200.00,5500.00,YES,5801,01.08.2010,20.05.2024
2/9-5 S,820.00,3679.00,YES,7502,18.09.2016,20.05.2024
2/9-6 S,1020.00,4330.00,YES,9191,07.01.2022,20.05.2024
24/12-1,190.00,4820.00,NO,347,01.12.2004,20.05.2024
24/12-2,210.00,5100.00,YES,348,01.12.2004,20.05.2024
24/12-3 S,1140.00,3057.00,YES,2823,29.05.2002,20.05.2024
24/12-4,1020.00,2265.00,YES,4383,14.09.2003,20.05.2024
24/12-5 S,660.00,2324.00,YES,5638,21.12.2009,20.05.2024
24/12-6 S,1290.00,2770.00,YES,6328,01.04.2012,20.05.2024
24/12-7,1477.00,2305.00,YES,9429,04.11.2023,20.05.2024
24/6-1,210.00,4937.00,YES,443,15.02.2006,20.05.2024
24/6-2,1340.00,2195.00,YES,3397,29.05.2002,20.05.2024
24/6-4,1510.00,2325.00,YES,4745,02.06.2005,20.05.2024
24/6-B-1 H,830.00,2995.00,YES,5401,,20.05.2024
24/6-B-3 H,870.00,2834.00,YES,5523,,20.05.2024
24/9-1,256.00,4907.00,NO,344,01.12.2004,20.05.2024
24/9-10 A,1430.00,2900.00,YES,6560,20.02.2013,20.05.2024
24/9-10 S,980.00,2339.00,YES,6531,02.02.2013,20.05.2024
24/9-11 S,250.00,2211.00,YES,8158,20.02.2018,20.05.2024
24/9-12 A,1340.00,3000.00,YES,8332,25.02.2020,20.05.2024
24/9-12 S,170.00,2283.00,YES,8331,08.02.2020,20.05.2024
24/9-13,250.00,2305.00,YES,8613,10.11.2021,20.05.2024
24/9-13 A,1730.00,3466.00,YES,8845,10.11.2021,20.05.2024
24/9-14 A,1540.00,4432.00,YES,8686,30.04.2021,20.05.2024
24/9-14 S,270.00,3132.00,YES,8621,30.04.2021,20.05.2024
24/9-15 A,1840.00,3830.00,YES,8676,30.04.2021,20.05.2024
24/9-15 S,1820.00,4067.00,YES,8675,30.04.2021,20.05.2024
24/9-2,210.00,2744.00,YES,345,27.05.2009,20.05.2024
24/9-3,210.00,2959.00,NO,346,29.06.2004,20.05.2024
24/9-4,770.00,2161.00,YES,1714,01.12.2004,20.05.2024
24/9-5,590.00,2860.00,YES,2244,15.02.2006,20.05.2024
24/9-6,1287.00,2283.00,YES,2288,15.02.2006,20.05.2024
24/9-7,960.00,2280.00,YES,4910,23.05.2006,20.05.2024
24/9-7 A,1520.00,2277.00,YES,4919,23.05.2006,20.05.2024
24/9-7 B,1080.00,2230.00,YES,4926,23.05.2006,20.05.2024
24/9-7 C,1000.00,2363.00,YES,4930,23.05.2006,20.05.2024
24/9-8,790.00,2190.00,YES,5563,05.09.2009,20.05.2024
24/9-9 S,1050.00,2400.00,YES,6222,07.10.2011,20.05.2024
24/9-P-2 AY1H,2170.00,4137.00,YES,6251,,20.05.2024
24/9-P-2 AY2H,3010.00,4940.00,YES,6252,,20.05.2024
24/9-P-3 AH,2450.00,3930.00,YES,6241,,20.05.2024
24/9-P-4 AH,880.00,2783.00,YES,6033,,20.05.2024
24/9-P-4 H,880.00,2563.00,YES,6032,,20.05.2024
25/10-1,385.57,1706.88,NO,441,26.05.2009,20.05.2024
25/10-10,1110.00,2513.00,YES,6345,02.04.2012,20.05.2024
25/10-11,1050.00,2550.00,YES,6563,10.08.2013,20.05.2024
25/10-12 S,560.00,1800.00,YES,7293,23.01.2017,20.05.2024
25/10-13 S,1080.00,2925.00,YES,7704,19.06.2017,20.05.2024
25/10-14 S,1110.00,2474.00,YES,7794,21.06.2017,20.05.2024
25/10-15 S,460.00,2696.00,YES,8005,02.08.2018,20.05.2024
25/10-16 A,570.00,3704.00,YES,8491,09.08.2020,20.05.2024
25/10-16 B,2680.00,4893.00,YES,8492,18.08.2020,20.05.2024
25/10-16 C,2680.00,4405.00,YES,8551,26.08.2020,20.05.2024
25/10-16 S,570.00,2765.00,YES,8490,30.07.2020,20.05.2024
25/10-17 S,1370.00,4150.01,YES,9717,19.04.2024,20.05.2024
25/10-2,396.58,3176.02,YES,180,29.08.2003,20.05.2024
25/10-2 R,7000.00,10224.00,YES,511,29.08.2003,20.05.2024
25/10-3,402.34,1908.96,YES,182,10.01.2010,20.05.2024
25/10-4,220.00,2350.00,NO,217,26.05.2009,20.05.2024
25/10-5,240.00,2011.00,YES,365,07.11.2005,20.05.2024
25/10-6 S,1040.00,4704.00,YES,2728,29.08.2003,20.05.2024
25/10-7 S,1110.00,2617.00,YES,2769,29.08.2003,20.05.2024
25/10-8,1090.00,2652.00,YES,2955,15.11.2001,20.05.2024
25/10-8 A,1080.00,3460.00,YES,3098,15.11.2001,20.05.2024
25/10-9,1350.00,2983.00,YES,6120,27.07.2011,20.05.2024
25/1-1,1120.00,4558.00,NO,190,26.05.2009,20.05.2024
25/1-10,935.00,4740.00,YES,1219,06.01.2015,20.05.2024
25/1-11,1180.00,2338.00,YES,6187,12.01.2012,20.05.2024
25/11-1,1213.00,2270.00,YES,143,19.12.2007,20.05.2024
25/1-11 A,1110.00,2410.00,YES,6376,14.05.2012,20.05.2024
25/11-10,220.00,1980.00,YES,370,17.06.2011,20.05.2024
25/11-11,230.00,1960.00,YES,371,17.06.2011,20.05.2024
25/11-12,230.00,1914.00,YES,372,17.06.2011,20.05.2024
25/11-13,220.00,1932.00,YES,373,17.06.2011,20.05.2024
25/11-14 S,480.00,2080.00,YES,1672,17.06.2011,20.05.2024
25/11-15,1320.00,2035.00,YES,1872,20.06.2011,20.05.2024
25/11-16,1340.00,1945.00,YES,1920,20.06.2011,20.05.2024
25/11-17,1420.00,2247.00,YES,1921,29.08.2003,20.05.2024
25/11-18,570.00,1875.00,YES,2358,29.08.2003,20.05.2024
25/11-19 S,1020.00,2250.00,YES,2562,29.08.2003,20.05.2024
25/11-2,405.38,1822.71,YES,184,30.04.2010,20.05.2024
25/11-20,1260.00,1828.00,YES,2667,29.08.2003,20.05.2024
25/11-21 A,1270.00,3000.00,YES,2812,29.08.2003,20.05.2024
25/11-21 S,1280.00,1957.00,YES,2701,20.03.2003,20.05.2024
25/11-22,1252.00,1805.00,YES,3243,29.08.2003,20.05.2024
25/11-23,980.00,2010.00,YES,3755,18.12.2002,20.05.2024
25/11-24,1110.00,2117.20,YES,5470,29.03.2009,20.05.2024
25/11-25 A,1040.00,2440.00,YES,5643,10.03.2010,20.05.2024
25/11-25 S,1100.00,2143.00,YES,5642,15.02.2010,20.05.2024
25/11-26,1100.00,2235.00,YES,7105,13.04.2015,20.05.2024
25/11-27,1160.00,1890.00,YES,7179,29.05.2015,20.05.2024
25/11-28,570.00,2856.00,YES,7776,23.09.2017,20.05.2024
25/11-29 S,1180.00,2312.00,YES,8733,01.04.2020,20.05.2024
25/1-13,1070.00,2150.00,YES,8658,30.04.2021,20.05.2024
25/11-3,402.34,1837.94,YES,185,30.04.2010,20.05.2024
25/11-4,405.38,1896.47,YES,186,30.04.2010,20.05.2024
25/11-5,198.12,2164.08,NO,366,30.04.2010,20.05.2024
25/11-6,200.00,1945.00,YES,367,30.04.2010,20.05.2024
25/11-7,1070.00,1945.30,YES,368,30.04.2010,20.05.2024
25/11-8,200.00,1950.00,YES,369,30.04.2010,20.05.2024
25/11-9,220.00,1910.00,YES,213,30.04.2010,20.05.2024
25/11-B-14 H,1020.00,2167.00,YES,3317,,20.05.2024
25/11-B-7 H,1115.00,2362.30,YES,3007,,20.05.2024
25/11-C-17 H,1098.00,2449.90,YES,3563,,20.05.2024
25/11-C-3 CH,2510.00,3023.00,YES,4200,,20.05.2024
25/11-C-3 H,1085.00,2180.00,YES,2884,,20.05.2024
25/1-2,450.00,2770.00,NO,195,24.09.2015,20.05.2024
25/12-1,262.13,2865.12,YES,374,01.12.2004,20.05.2024
25/1-3,420.00,2870.00,YES,349,24.09.2015,20.05.2024
25/1-4,450.00,2795.00,YES,350,29.06.2004,20.05.2024
25/1-5,547.00,2257.00,YES,351,24.09.2015,20.05.2024
25/1-6,200.00,2900.00,YES,352,01.07.2004,20.05.2024
25/1-7,200.00,2710.00,YES,463,10.01.2010,20.05.2024
25/1-8 S,200.00,2650.00,YES,472,30.09.2011,20.05.2024
25/1-9,1000.00,2807.00,YES,1001,27.02.2004,20.05.2024
25/1-A-1,340.00,1970.00,YES,564,,20.05.2024
25/1-A-10,540.00,2020.00,YES,573,,20.05.2024
25/1-A-11,590.00,1900.00,YES,574,,20.05.2024
25/1-A-12,550.00,1960.00,YES,575,,20.05.2024
25/1-A-13,500.00,2020.00,YES,578,,20.05.2024
25/1-A-14,590.00,1945.00,YES,580,,20.05.2024
25/1-A-15,440.00,1950.00,YES,582,,20.05.2024
25/1-A-16,600.00,1950.00,YES,584,,20.05.2024
25/1-A-17,350.00,2025.00,YES,586,,20.05.2024
25/1-A-17 A,1850.00,5290.00,YES,1412,,20.05.2024
25/1-A-18,520.00,1980.00,YES,589,,20.05.2024
25/1-A-19,540.00,1940.00,YES,591,,20.05.2024
25/1-A-2,1750.00,2140.00,YES,565,,20.05.2024
25/1-A-20,580.00,1920.00,YES,593,,20.05.2024
25/1-A-21,430.00,2048.00,YES,594,,20.05.2024
25/1-A-22,470.00,2930.00,YES,596,,20.05.2024
25/1-A-23,620.00,2116.00,YES,597,,20.05.2024
25/1-A-24,430.00,2025.00,YES,598,,20.05.2024
25/1-A-3,340.00,2195.00,YES,566,,20.05.2024
25/1-A-3 A,2075.00,2560.00,YES,1182,,20.05.2024
25/1-A-4,340.00,2100.00,YES,567,,20.05.2024
25/1-A-4 A,348.00,2845.00,YES,1473,,20.05.2024
25/1-A-5,430.00,2030.00,YES,568,,20.05.2024
25/1-A-6,400.00,2100.00,YES,569,,20.05.2024
25/1-A-8,440.00,2030.00,YES,571,,20.05.2024
25/1-A-9,490.00,1910.00,YES,572,,20.05.2024
25/1-B-2 H,200.00,1982.00,YES,605,,20.05.2024
25/1-B-3 H,200.00,2021.00,YES,607,,20.05.2024
25/1-B-4 H,200.00,1960.00,YES,609,,20.05.2024
25/2-1,470.00,2740.00,NO,353,29.06.2004,20.05.2024
25/2-10 S,210.00,2967.00,YES,855,17.12.2003,20.05.2024
25/2-11,240.00,2075.00,YES,1036,17.12.2003,20.05.2024
25/2-12,910.00,4100.00,YES,1290,17.12.2003,20.05.2024
25/2-12 A,3105.00,3864.00,YES,1355,17.12.2003,20.05.2024
25/2-13,205.00,3907.50,YES,1459,15.08.2008,20.05.2024
25/2-14,210.00,3623.00,YES,1712,27.02.2004,20.05.2024
25/2-15,210.00,3505.00,YES,1938,15.02.2006,20.05.2024
25/2-16 S,1117.00,3070.00,YES,4385,24.09.2003,20.05.2024
25/2-17,1010.00,2193.00,YES,6215,11.10.2011,20.05.2024
25/2-18 A,1560.00,4066.00,YES,8043,19.10.2018,20.05.2024
25/2-18 B,1570.00,4335.00,YES,8056,30.10.2018,20.05.2024
25/2-18 C,1540.00,4369.00,YES,8061,17.11.2018,20.05.2024
25/2-18 S,460.00,3820.00,YES,8023,11.09.2018,20.05.2024
25/2-19 A,1130.00,4210.00,YES,8250,28.09.2019,20.05.2024
25/2-19 S,1110.00,2378.00,YES,8249,10.09.2019,20.05.2024
25/2-2,460.00,2740.00,YES,354,01.12.2004,20.05.2024
25/2-21,991.00,1200.00,YES,8814,10.11.2021,20.05.2024
25/2-22 S,829.00,1805.00,YES,8990,12.09.2023,20.05.2024
25/2-23 A,1080.00,2133.00,YES,9493,23.01.2024,20.05.2024
25/2-23 S,1060.00,4860.00,YES,9492,01.04.2024,20.05.2024
25/2-3,500.00,2796.00,YES,355,01.12.2004,20.05.2024
25/2-4,210.00,4360.00,NO,356,29.06.2004,20.05.2024
25/2-5,200.00,4000.00,YES,357,15.08.2008,20.05.2024
25/2-6,200.00,3756.00,NO,358,01.12.2004,20.05.2024
25/2-7,220.00,4102.00,YES,47,01.12.2004,20.05.2024
25/2-8,200.00,2380.00,YES,131,18.05.2004,20.05.2024
25/2-9,200.00,2292.00,YES,477,17.12.2003,20.05.2024
25/2-A-1 H,190.00,2440.00,YES,1127,,20.05.2024
25/2-A-2 H,200.00,2560.00,YES,1072,,20.05.2024
25/2-A-3 H,190.00,2325.00,YES,1232,,20.05.2024
25/2-B-1 H,200.00,2140.00,YES,1073,,20.05.2024
25/2-B-2 H,200.00,2470.00,YES,1074,,20.05.2024
25/2-C-3 H,210.00,3982.00,YES,1966,,20.05.2024
25/3-1,200.00,3922.00,YES,1419,25.06.2005,20.05.2024
25/4-1,450.00,4060.00,NO,359,15.02.2006,20.05.2024
25/4-10 A,810.00,2550.00,YES,6255,28.11.2011,20.05.2024
25/4-10 S,840.00,2912.00,YES,6253,10.11.2011,20.05.2024
25/4-11,1320.00,2427.00,YES,8227,29.03.2019,20.05.2024
25/4-13 A,970.00,2641.00,YES,8486,19.10.2020,20.05.2024
25/4-13 S,1040.00,2653.00,YES,8485,28.09.2020,20.05.2024
25/4-14 A,890.00,3015.00,YES,8868,,20.05.2024
25/4-14 B,2100.00,4018.00,YES,8890,,20.05.2024
25/4-14 S,850.00,220.00,YES,8867,,20.05.2024
25/4-2,495.00,2775.00,YES,360,15.02.2006,20.05.2024
25/4-3,480.00,2710.00,YES,361,15.02.2006,20.05.2024
25/4-4,220.00,2680.00,YES,362,15.02.2006,20.05.2024
25/4-5,211.00,4332.00,YES,201,15.02.2006,20.05.2024
25/4-6 S,210.00,4020.00,YES,1703,15.02.2006,20.05.2024
25/4-7,1320.00,2286.00,YES,4716,22.04.2005,20.05.2024
25/4-8,1500.00,2286.20,YES,4765,22.06.2005,20.05.2024
25/4-9 S,1100.00,2377.00,YES,4278,07.11.2005,20.05.2024
25/4-A-12,240.00,3425.00,YES,2130,,20.05.2024
25/4-A-2,220.00,2152.00,YES,675,,20.05.2024
25/4-A-4,220.00,2738.00,YES,677,,20.05.2024
25/4-A-6,220.00,2320.00,YES,678,,20.05.2024
25/4-C-1 H,1220.00,4004.00,YES,4309,,20.05.2024
25/4-J-1 AH,1190.00,2252.00,YES,5397,,20.05.2024
25/4-K-1 H,830.00,3670.00,YES,5310,,20.05.2024
25/5-1,620.00,3430.00,YES,884,17.12.2003,20.05.2024
25/5-2,220.00,3304.00,YES,1346,17.12.2003,20.05.2024
25/5-3,1040.00,1900.00,YES,1488,15.08.2008,20.05.2024
25/5-4,510.00,3185.00,YES,1691,15.08.2008,20.05.2024
25/5-5,1220.00,2600.00,YES,2661,15.02.2006,20.05.2024
25/5-6,340.00,2447.00,YES,6167,20.06.2011,20.05.2024
25/5-7,1170.00,3045.00,YES,6423,23.10.2012,20.05.2024
25/5-9,491.00,2264.00,YES,7345,25.02.2016,20.05.2024
25/5-A-1,250.00,3400.00,YES,2138,,20.05.2024
25/5-A-10,230.00,5055.00,YES,2721,,20.05.2024
25/5-A-2,230.00,4080.00,YES,2158,,20.05.2024
25/5-A-3,240.00,3672.00,YES,2198,,20.05.2024
25/5-A-4,220.00,3810.00,YES,2243,,20.05.2024
25/5-A-5,230.00,3015.00,YES,2424,,20.05.2024
25/5-A-6,230.00,3050.00,YES,2446,,20.05.2024
25/5-A-7,240.00,4205.00,YES,2483,,20.05.2024
25/5-A-9,230.00,3750.00,YES,2549,,20.05.2024
25/6-1,270.00,2881.00,NO,524,17.12.2003,20.05.2024
25/6-2,250.00,2392.00,YES,1949,27.02.2004,20.05.2024
25/6-3,1220.00,2475.00,YES,3885,18.12.2002,20.05.2024
25/6-4 S,1350.00,2950.00,YES,6507,15.02.2014,20.05.2024
25/6-5 S,1211.00,2515.00,YES,7662,10.04.2017,20.05.2024
25/6-6 S,1000.00,3546.00,YES,8688,25.02.2020,20.05.2024
