﻿pplName,pplMapLabel,fclNameFrom,fclNameTo,pplBelongsToName,cmpLongName,pplCurrentPhase,pplCurrentPhaseFromDate,pplMedium,pplMainGroupingName,pplDimension,pplWaterDepth,cmpNpdidCompany,fclNpdidFacilityFrom,fclNpdidFacilityTo,pplFactPageUrl,pplFactMapUrl,pplNpdidPipeline,pplDateUpdated,DatesyncNPD
"16"" Oil TROLL B, MONGSTAD",Troll Oljerør I,TROLL B,MONGSTAD,TROLL OLJERØR I,Equinor Energy AS,IN SERVICE,21.09.1995,Oil,Transportation,16,539,32011216,278273,286701,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=314610,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=314610,314610,02.01.2024,15.05.2024
"14"" Gas GUDRUN, SLEIPNER A",Gudrun Gassrør,GUDRUN,SLEIPNER A,GUDRUN,Equinor Energy AS,IN SERVICE,07.04.2014,Gas,Transportation,14,109,32011216,410651,272365,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=425280,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=425280,425280,02.01.2024,15.05.2024
"12.75"" Condensate STURE, MONGSTAD",Vestprosess,STURE,MONGSTAD,VESTPROSESS,Gassco AS,IN SERVICE,10.10.1999,Condensate,Transportation,12.75,580,1944954,286253,286701,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=365843,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=365843,365843,02.01.2024,15.05.2024
"12"" Gas PETROJARL KNARR , FLAGS TCS",Knarr Gassrør,PETROJARL KNARR ,FLAGS TCS,KNARR GASSRØR,Gassco AS,DECOMMISSIONED,01.05.2022,Gas,Transportation,12,410,1944954,427058,433938,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=433996,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=433996,433996,02.01.2024,15.05.2024
"12"" Oil GUDRUN, SLEIPNER A",Gudrun Oljerør,GUDRUN,SLEIPNER A,GUDRUN,Equinor Energy AS,IN SERVICE,07.04.2014,Oil,Transportation,12,109,32011216,410651,272365,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=425234,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=425234,425234,02.01.2024,15.05.2024
"9.3"" Gas VESLEFRIKK A, STT-IN",Statpipe,VESLEFRIKK A,STT-IN,VESLEFRIKK,Equinor Energy AS,DECOMMISSIONED,28.02.2022,Gas,Transportation,9.3,176,32011216,277321,286505,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=309000,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=309000,309000,02.01.2024,15.05.2024
"8.625"" Gas BRAGE, BRAGE-T",Statpipe,BRAGE,BRAGE-T,BRAGE,OKEA ASA,IN SERVICE,23.09.1993,Gas,Transportation,8.625,136,34925006,277405,287037,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=325524,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=325524,325524,02.01.2024,15.05.2024
"8"" Condensate HULDRA, VESLEFRIKK A",Huldra Kondensatrør,HULDRA,VESLEFRIKK A,HULDRA,Equinor Energy AS,ABANDONED IN PLACE,01.10.2019,Condensate,Transportation,8,175,32011216,277573,277321,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=322668,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=322668,322668,02.01.2024,15.05.2024
"8"" Condensate KOLLSNES, STURE",Vestprosess,KOLLSNES,STURE,VESTPROSESS,Gassco AS,IN SERVICE,10.10.1999,Condensate,Transportation,8,0,1944954,286729,286253,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=365878,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=365878,365878,02.01.2024,15.05.2024
"8"" Condensate VALEMON, KVITEBJØRN",Valemon Kondensatrør,VALEMON,KVITEBJØRN,VALEMON KONDENSATRØR,Equinor Energy AS,IN SERVICE,03.01.2015,Condensate,Transportation,8,190,32011216,424932,280877,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=434386,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=434386,434386,02.01.2024,15.05.2024
"8"" Injection MELKØYA, SNØHVIT F",,MELKØYA,SNØHVIT F,SNØHVIT,Equinor Energy AS,IN SERVICE,22.04.2008,Injection,Transportation,8,318,32011216,363441,364352,https://factpages.sodir.no/factpages/default.aspx?nav1=tuf&nav2=PageView|Pipeline|All&nav3=370578,https://factmaps.sodir.no/factmaps/3_0/?run=PipelineByNPDID&NPDID=370578,370578,02.01.2024,15.05.2024

