﻿prlName,prlLicensingActivityName,prlMainArea,prlStatus,prlStratigraphical,prlDateGranted,prlDateValidTo,prlOriginalArea,prlCurrentArea,prlPhaseCurrent,prlNpdidLicence,prlFactPageUrl,prlFactMapUrl,prlDateUpdated,prlDateUpdatedMax,DatesyncNPD
193 FS,14,North sea,ACTIVE,YES OR PARTLY,07.04.2017,10.09.2031,5,5,PRODUCTION,29468347,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=29468347,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=29468347,02.01.2024,02.01.2024,16.05.2024
193 GS,14,North sea,ACTIVE,YES OR PARTLY,11.04.2019,10.09.2031,38,38,PRODUCTION,34781415,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34781415,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=34781415,02.01.2024,02.01.2024,16.05.2024
194,14,North sea,INACTIVE,NO,10.09.1993,28.03.2000,616,0,,22364,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22364,,02.01.2024,02.01.2024,16.05.2024
195,14,North sea,ACTIVE,NO,10.09.1993,10.09.2030,404,30,PRODUCTION,22372,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22372,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22372,02.01.2024,02.01.2024,16.05.2024
195 B,TFO2005,North sea,ACTIVE,NO,06.01.2006,10.09.2030,17,15,PRODUCTION,3812021,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=3812021,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=3812021,02.01.2024,02.01.2024,16.05.2024
196,14,North sea,INACTIVE,NO,10.09.1993,10.03.2002,985,0,,22380,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22380,,02.01.2024,02.01.2024,16.05.2024
197,14,Norwegian sea,INACTIVE,NO,10.09.1993,31.12.2002,917,0,,22388,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22388,,02.01.2024,02.01.2024,16.05.2024
198,14,Norwegian sea,INACTIVE,NO,10.09.1993,10.09.1999,461,0,,22396,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22396,,02.01.2024,02.01.2024,16.05.2024
199,14,Norwegian sea,ACTIVE,NO,10.09.1993,10.09.2033,440,159,PRODUCTION,22404,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22404,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22404,02.01.2024,02.01.2024,16.05.2024
200,14,Norwegian sea,INACTIVE,NO,10.09.1993,10.09.2003,832,0,,22412,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22412,,02.01.2024,02.01.2024,16.05.2024
201,14,Barents sea,INACTIVE,NO,10.09.1993,31.12.2020,680,0,,22420,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22420,,02.01.2024,02.01.2024,16.05.2024
202,14,Barents sea,INACTIVE,NO,10.09.1993,01.01.2008,1040,0,,4705176,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4705176,,02.01.2024,02.01.2024,16.05.2024
203,15,North sea,ACTIVE,NO,02.02.1996,02.02.2032,526,201,PRODUCTION,22436,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22436,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22436,02.01.2024,02.01.2024,16.05.2024
203 B,TFO2012,North sea,INACTIVE,NO,08.02.2013,08.08.2018,35,0,,22813239,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22813239,,02.01.2024,02.01.2024,16.05.2024
204,15,North sea,INACTIVE,NO,02.02.1996,02.02.2004,720,0,,22444,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22444,,02.01.2024,02.01.2024,16.05.2024
205,15,North sea,INACTIVE,NO,02.02.1996,31.12.1999,1306,0,,22452,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22452,,02.01.2024,02.01.2024,16.05.2024
206,15,North sea,INACTIVE,NO,02.02.1996,31.12.2003,796,0,,22460,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22460,,02.01.2024,02.01.2024,16.05.2024
207,15,Norwegian sea,INACTIVE,NO,02.02.1996,20.01.2000,1851,0,,22468,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22468,,02.01.2024,02.01.2024,16.05.2024
208,15,Norwegian sea,ACTIVE,NO,02.02.1996,02.02.2040,929,141,PRODUCTION,22476,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22476,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22476,02.01.2024,02.01.2024,16.05.2024
209,15,Norwegian sea,ACTIVE,YES OR PARTLY,02.02.1996,02.02.2041,1835,341,PRODUCTION,22484,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22484,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22484,02.01.2024,02.01.2024,16.05.2024
209 BS,15,Norwegian sea,INACTIVE,YES OR PARTLY,07.06.2022,31.12.2023,341,0,,38723936,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723936,,03.01.2024,03.01.2024,16.05.2024
210,15,Norwegian sea,INACTIVE,NO,02.02.1996,02.02.2006,2618,0,,22492,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22492,,02.01.2024,02.01.2024,16.05.2024
211,15,Norwegian sea,ACTIVE,YES OR PARTLY,02.02.1996,02.02.2032,856,60,PRODUCTION,22500,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22500,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22500,02.01.2024,02.01.2024,16.05.2024
211 B,TFO2006,Norwegian sea,INACTIVE,NO,16.02.2007,31.12.2018,98,0,,4238638,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4238638,,02.01.2024,02.01.2024,16.05.2024
211 CS,15,Norwegian sea,ACTIVE,YES OR PARTLY,14.11.2022,02.02.2032,60,60,PRODUCTION,38723937,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723937,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723937,02.01.2024,19.04.2024,16.05.2024
211 DS,TFO2023,Norwegian sea,ACTIVE,YES OR PARTLY,15.03.2024,15.03.2025,10,10,INITIAL,38723991,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723991,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723991,25.04.2024,25.04.2024,16.05.2024
212,15,Norwegian sea,ACTIVE,NO,02.02.1996,02.02.2033,856,218,PRODUCTION,22508,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22508,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22508,02.01.2024,02.01.2024,16.05.2024
212 B,Awarded additionally to round 15,Norwegian sea,ACTIVE,NO,14.06.2002,02.02.2033,65,23,PRODUCTION,2092275,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=2092275,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=2092275,02.01.2024,02.01.2024,16.05.2024
212 C,Awarded additionally to round 15,Norwegian sea,INACTIVE,NO,07.02.2005,01.01.2010,114,0,,3371954,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=3371954,,02.01.2024,02.01.2024,16.05.2024
212 D,TFO2006,Norwegian sea,INACTIVE,NO,16.02.2007,01.01.2010,82,0,,4238684,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4238684,,02.01.2024,02.01.2024,16.05.2024
212 E,Awarded additionally to round 15,Norwegian sea,ACTIVE,NO,23.01.2008,02.02.2033,42,42,PRODUCTION,4966902,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4966902,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=4966902,02.01.2024,19.04.2024,16.05.2024
213,15,Norwegian sea,INACTIVE,NO,02.02.1996,31.12.2010,417,0,,22516,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22516,,02.01.2024,02.01.2024,16.05.2024
214,15,Norwegian sea,INACTIVE,NO,02.02.1996,23.03.1999,831,0,,22524,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22524,,02.01.2024,02.01.2024,16.05.2024
215,15,Norwegian sea,INACTIVE,NO,02.02.1996,02.02.2006,1622,0,,22532,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22532,,02.01.2024,02.01.2024,16.05.2024
216,15,Norwegian sea,INACTIVE,NO,02.02.1996,01.02.2002,407,0,,22540,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22540,,02.01.2024,02.01.2024,16.05.2024
217,15,Norwegian sea,INACTIVE,NO,02.02.1996,07.07.2005,504,0,,22548,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22548,,02.01.2024,02.01.2024,16.05.2024
218,15,Norwegian sea,ACTIVE,NO,02.02.1996,02.02.2041,706,93,PRODUCTION,22556,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22556,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22556,02.01.2024,02.01.2024,16.05.2024
218 B,21,Norwegian sea,ACTIVE,NO,13.05.2011,02.02.2041,39,15,PRODUCTION,20428874,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20428874,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=20428874,02.01.2024,02.01.2024,16.05.2024
219,15,Norwegian sea,ACTIVE,NO,02.02.1996,31.12.2099,378,378,INITIAL EXTENDED,22564,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22564,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22564,02.01.2024,02.01.2024,16.05.2024
220,15,Norwegian sea,ACTIVE,NO,02.02.1996,31.12.2099,248,248,INITIAL EXTENDED,22572,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22572,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22572,02.01.2024,02.01.2024,16.05.2024
221,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,30.04.2002,0,0,,22580,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22580,,02.01.2024,02.01.2024,16.05.2024
222,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,30.04.2002,0,0,,22588,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22588,,02.01.2024,02.01.2024,16.05.2024
223,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,30.04.2002,0,0,,22596,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22596,,02.01.2024,02.01.2024,16.05.2024
224,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,14.05.2002,1665,0,,22604,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22604,,02.01.2024,02.01.2024,16.05.2024
225,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,01.01.2009,0,0,,22612,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22612,,02.01.2024,02.01.2024,16.05.2024
226,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,31.12.2017,0,0,,22620,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22620,,02.01.2024,02.01.2024,16.05.2024
226 B,21,Barents sea,INACTIVE,NO,13.05.2011,13.05.2017,209,0,,20429377,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=20429377,,02.01.2024,02.01.2024,16.05.2024
227,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2010,0,0,,22628,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22628,,02.01.2024,02.01.2024,16.05.2024
228,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,31.12.2010,2507,0,,22636,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22636,,02.01.2024,02.01.2024,16.05.2024
229,BARENTSHAVPROSJEKTET-97,Barents sea,ACTIVE,NO,30.05.1997,15.05.2042,1010,179,PRODUCTION,22644,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22644,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=22644,02.01.2024,02.01.2024,16.05.2024
229 B,Awarded additionally Barentshavprosj-97,Barents sea,ACTIVE,NO,27.04.2007,15.05.2042,64,1,PRODUCTION,4461754,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4461754,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=4461754,02.01.2024,02.01.2024,16.05.2024
229 C,TFO2007,Barents sea,INACTIVE,NO,29.02.2008,28.02.2009,22,0,,4921701,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=4921701,,02.01.2024,02.01.2024,16.05.2024
229 D,TFO2015,Barents sea,INACTIVE,NO,05.02.2016,15.05.2020,35,0,,27434570,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=27434570,,02.01.2024,02.01.2024,16.05.2024
229 E,BARENTSHAVPROSJEKTET-97,Barents sea,ACTIVE,NO,30.11.2018,15.05.2042,38,38,PRODUCTION,34764271,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34764271,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=34764271,02.01.2024,02.01.2024,16.05.2024
229 F,TFO2018,Barents sea,INACTIVE,NO,01.03.2019,01.03.2021,321,0,,34041879,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34041879,,02.01.2024,02.01.2024,16.05.2024
229 G,TFO2020,Barents sea,ACTIVE,NO,19.02.2021,19.02.2027,23,23,INITIAL EXTENDED,38095197,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38095197,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38095197,02.01.2024,02.01.2024,16.05.2024
229 H,TFO2021,Barents sea,ACTIVE,NO,11.03.2022,11.03.2028,12,12,INITIAL,38723887,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723887,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723887,02.01.2024,02.01.2024,16.05.2024
230,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,31.12.2015,0,0,,22652,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22652,,02.01.2024,02.01.2024,16.05.2024
231,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2009,0,0,,22660,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22660,,02.01.2024,02.01.2024,16.05.2024
232,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2009,0,0,,22668,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22668,,02.01.2024,02.01.2024,16.05.2024
233,BARENTSHAVPROSJEKTET-97,Barents sea,INACTIVE,NO,30.05.1997,15.05.2007,0,0,,22676,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22676,,02.01.2024,02.01.2024,16.05.2024
234,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2007,0,0,,22684,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22684,,02.01.2024,02.01.2024,16.05.2024
235,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2007,0,0,,22692,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22692,,02.01.2024,02.01.2024,16.05.2024
236,BARENTSHAVPROSJEKTET-97,,INACTIVE,NO,30.05.1997,15.05.2007,0,0,,22700,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=22700,,02.01.2024,02.01.2024,16.05.2024
237,Awarded additionally to round 15,Norwegian sea,ACTIVE,NO,30.01.1998,10.04.2027,18,18,PRODUCTION,41327,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=41327,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=41327,02.01.2024,02.01.2024,16.05.2024
238,NST99,North sea,INACTIVE,NO,04.06.1999,21.03.2002,484,0,,102103,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102103,,02.01.2024,02.01.2024,16.05.2024
239,NST99,North sea,INACTIVE,NO,04.06.1999,04.06.2005,307,0,,102157,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102157,,02.01.2024,02.01.2024,16.05.2024
240,NST99,North sea,INACTIVE,NO,04.06.1999,04.06.2003,393,0,,102217,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102217,,02.01.2024,02.01.2024,16.05.2024
241,NST99,North sea,INACTIVE,NO,04.06.1999,04.06.2006,180,0,,102131,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102131,,02.01.2024,02.01.2024,16.05.2024
242,NST99,North sea,ACTIVE,NO,04.06.1999,31.12.2036,112,5,PRODUCTION EXTENDED,102226,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102226,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=102226,02.01.2024,02.01.2024,16.05.2024
243,NST99,North sea,INACTIVE,NO,04.06.1999,01.01.2004,539,0,,102235,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102235,,02.01.2024,02.01.2024,16.05.2024
244,NST99,North sea,INACTIVE,NO,04.06.1999,31.12.2002,645,0,,102244,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102244,,02.01.2024,02.01.2024,16.05.2024
245,NST99,North sea,INACTIVE,NO,04.06.1999,30.12.2004,935,0,,102258,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102258,,02.01.2024,02.01.2024,16.05.2024
246,NST99,North sea,INACTIVE,NO,04.06.1999,31.08.2002,53,0,,102267,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102267,,02.01.2024,02.01.2024,16.05.2024
247,NST99,North sea,INACTIVE,NO,04.06.1999,29.08.2002,582,0,,102276,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102276,,02.01.2024,02.01.2024,16.05.2024
248,NST99,North sea,ACTIVE,YES OR PARTLY,04.06.1999,04.06.2035,343,121,PRODUCTION,102285,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102285,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=102285,02.01.2024,02.01.2024,16.05.2024
248 B,TFO2005,North sea,ACTIVE,YES OR PARTLY,06.01.2006,04.06.2035,48,25,PRODUCTION,3812058,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=3812058,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=3812058,02.01.2024,02.01.2024,16.05.2024
248 C,NST99,North sea,ACTIVE,NO,09.04.2013,04.06.2035,175,67,PRODUCTION,23297103,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=23297103,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=23297103,02.01.2024,02.01.2024,16.05.2024
248 D,NST99,North sea,ACTIVE,NO,18.06.2014,04.06.2035,14,14,PRODUCTION,26265128,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=26265128,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=26265128,02.01.2024,02.01.2024,16.05.2024
248 E,NST99,North sea,ACTIVE,NO,18.06.2014,04.06.2035,9,9,PRODUCTION,26265155,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=26265155,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=26265155,02.01.2024,02.01.2024,16.05.2024
248 F,NST99,North sea,ACTIVE,NO,10.12.2015,04.06.2035,47,47,PRODUCTION,27160027,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=27160027,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=27160027,02.01.2024,02.01.2024,16.05.2024
248 GS,NST99,North sea,ACTIVE,YES OR PARTLY,30.06.2016,04.06.2035,121,61,PRODUCTION,28225653,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28225653,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28225653,02.01.2024,02.01.2024,16.05.2024
248 HS,TFO2005,North sea,INACTIVE,YES OR PARTLY,30.06.2016,31.12.2021,25,0,,28225739,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28225739,,02.01.2024,02.01.2024,16.05.2024
248 I,NST99,North sea,ACTIVE,NO,18.12.2017,04.06.2035,48,48,PRODUCTION,30636669,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30636669,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30636669,02.01.2024,02.01.2024,16.05.2024
248 J,NST99,North sea,INACTIVE,NO,18.12.2017,31.12.2021,37,0,,30636695,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30636695,,02.01.2024,02.01.2024,16.05.2024
248 K,TFO2022,North sea,ACTIVE,NO,17.02.2023,17.02.2027,3,3,INITIAL,38723941,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723941,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723941,02.01.2024,02.01.2024,16.05.2024
249,NST99,North sea,INACTIVE,NO,04.06.1999,01.10.2023,1,0,,102294,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=102294,,24.01.2024,24.01.2024,16.05.2024
250,Awarded additionally to round 15,Norwegian sea,ACTIVE,NO,22.10.1999,02.02.2041,170,170,PRODUCTION,115537,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=115537,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=115537,02.01.2024,02.01.2024,16.05.2024
251,16,Norwegian sea,INACTIVE,NO,12.05.2000,12.05.2008,1855,0,,1032893,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032893,,02.01.2024,02.01.2024,16.05.2024
252,16,Norwegian sea,INACTIVE,NO,12.05.2000,12.05.2003,527,0,,1032911,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032911,,02.01.2024,02.01.2024,16.05.2024
253,16,Norwegian sea,INACTIVE,NO,12.05.2000,12.05.2008,905,0,,1032927,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032927,,02.01.2024,02.01.2024,16.05.2024
254,16,Norwegian sea,INACTIVE,NO,12.05.2000,31.12.2004,1802,0,,1032954,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032954,,02.01.2024,02.01.2024,16.05.2024
255,16,Norwegian sea,ACTIVE,NO,12.05.2000,12.05.2038,1323,54,PRODUCTION,1032979,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032979,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1032979,04.05.2024,04.05.2024,16.05.2024
255 B,16,Norwegian sea,ACTIVE,NO,19.05.2016,12.05.2038,178,41,PRODUCTION,28201826,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28201826,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28201826,02.01.2024,02.01.2024,16.05.2024
255 C,TFO2016,Norwegian sea,ACTIVE,NO,10.02.2017,15.05.2025,49,49,INITIAL EXTENDED,28941938,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28941938,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28941938,02.01.2024,02.01.2024,16.05.2024
255 D,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,31.12.2020,107,0,,30977988,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30977988,,02.01.2024,02.01.2024,16.05.2024
256,16,Norwegian sea,INACTIVE,NO,12.05.2000,01.01.2011,796,0,,1032995,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1032995,,02.01.2024,02.01.2024,16.05.2024
257,16,Norwegian sea,ACTIVE,NO,12.05.2000,10.09.2033,96,32,PRODUCTION,1033013,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1033013,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=1033013,02.01.2024,02.01.2024,16.05.2024
258,16,Norwegian sea,INACTIVE,NO,12.05.2000,29.09.2003,2128,0,,1033029,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1033029,,02.01.2024,02.01.2024,16.05.2024
259,16,Norwegian sea,INACTIVE,NO,12.05.2000,01.01.2010,1276,0,,1033049,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=1033049,,02.01.2024,02.01.2024,16.05.2024
