﻿cmpLongName,fldName,cmpRemainingOil,cmpRemainingGas,cmpRemainingNGL,cmpRemainingCondensate,cmpRemainingOE,cmpDateOffResEstDisplay,cmpShare,fldNpdidField,cmpNpdidCompany,DatesyncNPD
Petoro AS,HEIMDAL,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.00000,43590,1626839,14.05.2024
Petoro AS,IRPA,0.00,4.03,0.00,0.08,4.11,31.12.2023,20.00000,42002482,1626839,14.05.2024
Petoro AS,JOHAN CASTBERG,17.79,0.00,0.00,0.00,17.79,31.12.2023,20.00000,32017325,1626839,14.05.2024
Petoro AS,JOHAN SVERDRUP,45.52,1.11,0.35,0.00,47.30,31.12.2023,17.36000,26376286,1626839,14.05.2024
Petoro AS,JOTUN,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.00000,43604,1626839,14.05.2024
Petoro AS,KRISTIN,0.78,2.12,0.45,0.00,3.75,31.12.2023,22.52000,1854729,1626839,14.05.2024
Petoro AS,KVITEBJØRN,0.61,3.55,0.29,0.00,4.71,31.12.2023,30.00000,1036101,1626839,14.05.2024
Petoro AS,MARIA,3.13,0.35,0.21,0.00,3.86,31.12.2023,30.00000,26465170,1626839,14.05.2024
Petoro AS,MARTIN LINGE,1.09,3.30,0.21,0.00,4.79,31.12.2023,30.00000,21675447,1626839,14.05.2024
Petoro AS,NORNE,0.63,0.75,0.03,0.00,1.44,31.12.2023,54.00000,43778,1626839,14.05.2024
Petoro AS,ORMEN LANGE,0.00,28.10,0.00,0.89,28.99,31.12.2023,36.48500,2762452,1626839,14.05.2024
Petoro AS,OSEBERG,2.63,18.02,1.05,0.00,22.65,31.12.2023,33.60000,43625,1626839,14.05.2024
Petoro AS,OSEBERG SØR,2.91,4.36,0.15,0.00,7.56,31.12.2023,33.60000,43645,1626839,14.05.2024
Petoro AS,OSEBERG ØST,0.21,0.00,0.00,0.00,0.22,31.12.2023,33.60000,43639,1626839,14.05.2024
Petoro AS,REV,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,4467554,1626839,14.05.2024
Petoro AS,SKIRNE,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,2138816,1626839,14.05.2024
Petoro AS,SKULD,0.15,0.07,0.05,0.00,0.32,31.12.2023,24.54546,21350124,1626839,14.05.2024
Petoro AS,SNORRE,22.98,0.00,0.00,0.00,22.98,31.12.2023,30.00000,43718,1626839,14.05.2024
Petoro AS,SNØHVIT,0.00,40.54,1.84,3.55,47.58,31.12.2023,30.00000,2053062,1626839,14.05.2024
Petoro AS,STATFJORD NORD,1.12,0.07,0.02,0.00,1.21,31.12.2023,30.00000,43679,1626839,14.05.2024
Petoro AS,STATFJORD ØST,0.92,0.29,0.06,0.00,1.32,31.12.2023,30.00000,43672,1626839,14.05.2024
Petoro AS,SVALIN,1.08,0.00,0.00,0.00,1.08,31.12.2023,30.00000,22507971,1626839,14.05.2024
Petoro AS,SYGNA,0.11,0.00,0.00,0.00,0.11,31.12.2023,30.00000,104718,1626839,14.05.2024
Petoro AS,TOR,0.16,0.02,0.01,0.00,0.19,31.12.2023,3.68744,43520,1626839,14.05.2024
Petoro AS,TORDIS,1.91,0.09,0.04,0.00,2.06,31.12.2023,30.00000,43725,1626839,14.05.2024
Petoro AS,TROLL,1.62,339.38,4.51,0.00,349.56,31.12.2023,56.00000,46437,1626839,14.05.2024
Petoro AS,TUNE,0.01,0.08,0.00,0.00,0.09,31.12.2023,40.00000,853376,1626839,14.05.2024
Petoro AS,TYRVING,1.21,0.01,0.00,0.00,1.22,31.12.2023,26.84000,42002471,1626839,14.05.2024
Petoro AS,URD,0.25,0.00,0.00,0.00,0.25,31.12.2023,24.54546,2834734,1626839,14.05.2024
Petoro AS,VALEMON,0.05,0.41,0.03,0.00,0.51,31.12.2023,30.00000,20460969,1626839,14.05.2024
Petoro AS,VEGA,0.76,2.87,0.33,0.00,4.27,31.12.2023,31.20000,4467595,1626839,14.05.2024
Petoro AS,VERDANDE,1.05,0.20,0.01,0.00,1.27,31.12.2023,22.40670,42002481,1626839,14.05.2024
Petoro AS,VESLEFRIKK,0.00,0.00,0.00,0.00,0.00,31.12.2023,37.00000,43618,1626839,14.05.2024
Petoro AS,VEST EKOFISK,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.00000,43513,1626839,14.05.2024
Petoro AS,VIGDIS,2.25,0.00,0.00,0.00,2.25,31.12.2023,30.00000,43732,1626839,14.05.2024
Petoro AS,VISUND,0.92,8.08,0.94,0.00,10.79,31.12.2023,30.00000,43745,1626839,14.05.2024
Petoro AS,VISUND SØR,0.03,0.07,0.01,0.00,0.12,31.12.2023,30.00000,20461008,1626839,14.05.2024
Petoro AS,YTTERGRYTA,0.00,0.00,0.00,0.00,0.00,31.12.2023,19.95000,4973114,1626839,14.05.2024
Petoro AS,ÅSGARD,2.30,9.36,1.64,0.00,14.77,31.12.2023,34.53000,43765,1626839,14.05.2024
Petrolia NOCO AS,BRAGE,0.21,0.04,0.01,0.00,0.27,31.12.2023,12.25750,43651,28518657,14.05.2024
Petrolia NOCO AS,ENOCH,0.00,0.00,0.00,0.00,0.00,31.12.2023,4.36000,3437659,28518657,14.05.2024
Petrolia NOCO AS,FLYNDRE,0.00,0.00,0.00,0.00,0.00,31.12.2023,0.82500,24635035,28518657,14.05.2024
PGNiG Upstream Norway AS,ALVE,0.05,0.45,0.06,0.00,0.62,31.12.2023,15.00000,4444332,29394105,14.05.2024
PGNiG Upstream Norway AS,ALVE NORD,0.18,0.49,0.07,0.00,0.81,31.12.2023,11.91750,42002483,29394105,14.05.2024
PGNiG Upstream Norway AS,ATLA,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.00000,21106284,29394105,14.05.2024
PGNiG Upstream Norway AS,DUVA,0.27,0.96,0.12,0.00,1.46,31.12.2023,30.00000,34833026,29394105,14.05.2024
PGNiG Upstream Norway AS,FENRIS,2.24,3.11,0.15,0.00,5.63,31.12.2023,22.20000,42002478,29394105,14.05.2024
PGNiG Upstream Norway AS,FRØY,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.30000,43597,29394105,14.05.2024
PGNiG Upstream Norway AS,FULLA,0.15,1.11,0.11,0.00,1.48,31.12.2023,12.30000,42002479,29394105,14.05.2024
PGNiG Upstream Norway AS,GINA KROG,0.23,1.14,0.02,0.00,1.41,31.12.2023,11.30000,23384544,29394105,14.05.2024
PGNiG Upstream Norway AS,GUNGNE,0.01,0.04,0.00,0.00,0.05,31.12.2023,15.00000,43464,29394105,14.05.2024
PGNiG Upstream Norway AS,HEIMDAL,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.00000,43590,29394105,14.05.2024
PGNiG Upstream Norway AS,HUGIN,3.61,0.80,0.14,0.00,4.68,31.12.2023,12.30000,42002474,29394105,14.05.2024
PGNiG Upstream Norway AS,IDUN NORD,0.02,0.35,0.01,0.00,0.40,31.12.2023,11.91750,42002477,29394105,14.05.2024
PGNiG Upstream Norway AS,KVITEBJØRN,0.13,0.76,0.06,0.00,1.01,31.12.2023,6.45000,1036101,29394105,14.05.2024
PGNiG Upstream Norway AS,LILLE-FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.30000,43583,29394105,14.05.2024
PGNiG Upstream Norway AS,MARULK,0.01,0.18,0.01,0.00,0.21,31.12.2023,30.00000,18212090,29394105,14.05.2024
PGNiG Upstream Norway AS,MORVIN,0.01,0.01,0.00,0.00,0.02,31.12.2023,6.00000,4966234,29394105,14.05.2024
PGNiG Upstream Norway AS,ORMEN LANGE,0.00,10.80,0.00,0.34,11.14,31.12.2023,14.02080,2762452,29394105,14.05.2024
PGNiG Upstream Norway AS,SKARV,0.43,3.12,0.31,0.00,4.15,31.12.2023,11.91750,4704482,29394105,14.05.2024
PGNiG Upstream Norway AS,SKIRNE,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,2138816,29394105,14.05.2024
PGNiG Upstream Norway AS,SKOGUL,0.27,0.01,0.00,0.00,0.28,31.12.2023,35.00000,31164600,29394105,14.05.2024
PGNiG Upstream Norway AS,SLEIPNER VEST,0.20,1.17,0.03,0.00,1.42,31.12.2023,15.00000,43457,29394105,14.05.2024
PGNiG Upstream Norway AS,SLEIPNER ØST,0.00,0.03,0.00,0.00,0.03,31.12.2023,15.00000,43478,29394105,14.05.2024
PGNiG Upstream Norway AS,TAMBAR ØST,0.05,0.00,0.00,0.00,0.06,31.12.2023,5.44000,4999528,29394105,14.05.2024
PGNiG Upstream Norway AS,TOMMELITEN A,3.05,7.45,0.21,0.00,10.90,31.12.2023,42.19780,40867462,29394105,14.05.2024
PGNiG Upstream Norway AS,TOMMELITEN GAMMA,0.00,0.00,0.00,0.00,0.00,31.12.2023,42.38000,43444,29394105,14.05.2024
PGNiG Upstream Norway AS,TYRVING,0.54,0.00,0.00,0.00,0.54,31.12.2023,11.90000,42002471,29394105,14.05.2024
PGNiG Upstream Norway AS,UTGARD,0.03,0.03,0.00,0.00,0.07,31.12.2023,17.36000,28975098,29394105,14.05.2024
PGNiG Upstream Norway AS,VALEMON,0.01,0.04,0.00,0.00,0.06,31.12.2023,3.22500,20460969,29394105,14.05.2024
PGNiG Upstream Norway AS,VERDANDE,0.04,0.01,0.00,0.00,0.05,31.12.2023,0.82720,42002481,29394105,14.05.2024
PGNiG Upstream Norway AS,VILJE,0.26,0.00,0.00,0.00,0.26,31.12.2023,24.24300,3392471,29394105,14.05.2024
PGNiG Upstream Norway AS,YME,1.26,0.00,0.00,0.00,1.26,31.12.2023,20.00000,43807,29394105,14.05.2024
PGNiG Upstream Norway AS,ÆRFUGL NORD,0.01,0.07,0.01,0.00,0.09,31.12.2023,11.91750,38542241,29394105,14.05.2024
PGNiG Upstream Norway AS,ØRN,0.14,3.44,0.12,0.00,3.81,31.12.2023,40.00000,42002484,29394105,14.05.2024
PGNiG Upstream Norway AS,ØST FRIGG,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.30000,43576,29394105,14.05.2024
Repsol Norge AS,BLANE,0.03,0.00,0.00,0.00,0.03,31.12.2023,18.00000,3437650,27052812,14.05.2024
Repsol Norge AS,GUDRUN,0.78,0.73,0.04,0.00,1.59,31.12.2023,15.00000,18116481,27052812,14.05.2024
Repsol Norge AS,MIKKEL,0.03,0.20,0.05,0.00,0.32,31.12.2023,7.65000,1630514,27052812,14.05.2024
Repsol Norge AS,REV,0.00,0.01,0.00,0.00,0.01,31.12.2023,70.00000,4467554,27052812,14.05.2024
Repsol Norge AS,TAMBAR ØST,0.09,0.01,0.00,0.00,0.10,31.12.2023,9.76000,4999528,27052812,14.05.2024
Repsol Norge AS,VESLEFRIKK,0.00,0.00,0.00,0.00,0.00,31.12.2023,27.00000,43618,27052812,14.05.2024
Repsol Norge AS,VISUND,0.23,2.07,0.24,0.00,2.77,31.12.2023,7.70000,43745,27052812,14.05.2024
Repsol Norge AS,VISUND SØR,0.01,0.02,0.00,0.00,0.03,31.12.2023,7.70000,20461008,27052812,14.05.2024
Repsol Norge AS,YME,3.45,0.00,0.00,0.00,3.45,31.12.2023,55.00000,43807,27052812,14.05.2024
Source Energy AS,HULDRA,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.00000,97002,32016776,14.05.2024
Sval Energi AS,ALBUSKJELL,0.00,0.00,0.00,0.00,0.00,31.12.2023,7.60400,43437,36536246,14.05.2024
Sval Energi AS,COD,0.00,0.00,0.00,0.00,0.00,31.12.2023,7.60400,43785,36536246,14.05.2024
Sval Energi AS,DUVA,0.09,0.32,0.04,0.00,0.49,31.12.2023,10.00000,34833026,36536246,14.05.2024
Sval Energi AS,DVALIN,0.09,3.04,0.00,0.07,3.20,31.12.2023,10.00000,29393934,36536246,14.05.2024
Sval Energi AS,EDDA,0.00,0.00,0.00,0.00,0.00,31.12.2023,7.60400,43541,36536246,14.05.2024
Sval Energi AS,EKOFISK,2.31,0.15,0.05,0.00,2.56,31.12.2023,7.60400,43506,36536246,14.05.2024
Sval Energi AS,ELDFISK,2.11,0.33,0.06,0.00,2.56,31.12.2023,7.60400,43527,36536246,14.05.2024
Sval Energi AS,EMBLA,0.03,0.02,0.00,0.00,0.06,31.12.2023,7.60400,43534,36536246,14.05.2024
Sval Energi AS,FENJA,1.01,0.44,0.07,0.00,1.59,31.12.2023,17.50000,31164879,36536246,14.05.2024
Sval Energi AS,HALTEN ØST,0.30,1.08,0.21,0.00,1.78,31.12.2023,11.80000,42148955,36536246,14.05.2024
Sval Energi AS,HANZ,0.38,0.08,0.01,0.00,0.49,31.12.2023,15.00000,25307278,36536246,14.05.2024
Sval Energi AS,HEIMDAL,0.00,0.00,0.00,0.00,0.00,31.12.2023,28.79800,43590,36536246,14.05.2024
Sval Energi AS,IVAR AASEN,0.75,0.17,0.03,0.00,0.98,31.12.2023,12.31730,23384520,36536246,14.05.2024
Sval Energi AS,KVITEBJØRN,0.39,2.25,0.18,0.00,2.98,31.12.2023,19.00000,1036101,36536246,14.05.2024
Sval Energi AS,MARIA,2.08,0.23,0.14,0.00,2.58,31.12.2023,20.00000,26465170,36536246,14.05.2024
Sval Energi AS,MARTIN LINGE,0.69,2.09,0.13,0.00,3.03,31.12.2023,19.00000,21675447,36536246,14.05.2024
Sval Energi AS,NOVA,3.35,0.92,0.28,0.00,4.81,31.12.2023,45.00000,33197696,36536246,14.05.2024
Sval Energi AS,ODA,0.30,0.01,0.01,0.00,0.32,31.12.2023,70.00000,29412516,36536246,14.05.2024
Sval Energi AS,SYMRA,1.53,0.23,0.08,0.00,1.90,31.12.2023,20.00000,42002480,36536246,14.05.2024
Sval Energi AS,TOR,0.29,0.03,0.01,0.00,0.34,31.12.2023,6.63922,43520,36536246,14.05.2024
Sval Energi AS,TRYM,0.04,0.30,0.00,0.00,0.34,31.12.2023,50.00000,18081500,36536246,14.05.2024
Sval Energi AS,VEGA,0.13,0.51,0.06,0.00,0.75,31.12.2023,5.50000,4467595,36536246,14.05.2024
Sval Energi AS,VEST EKOFISK,0.00,0.00,0.00,0.00,0.00,31.12.2023,7.60400,43513,36536246,14.05.2024
TotalEnergies EP Norge AS,ALBUSKJELL,0.00,0.00,0.00,0.00,0.00,31.12.2023,39.89600,43437,35000016,14.05.2024
TotalEnergies EP Norge AS,ATLA,0.00,0.00,0.00,0.00,0.00,31.12.2023,40.00000,21106284,35000016,14.05.2024
TotalEnergies EP Norge AS,COD,0.00,0.00,0.00,0.00,0.00,31.12.2023,39.89600,43785,35000016,14.05.2024
TotalEnergies EP Norge AS,EDDA,0.00,0.00,0.00,0.00,0.00,31.12.2023,39.89600,43541,35000016,14.05.2024
TotalEnergies EP Norge AS,EKOFISK,12.11,0.78,0.29,0.00,13.43,31.12.2023,39.89600,43506,35000016,14.05.2024
TotalEnergies EP Norge AS,ELDFISK,11.05,1.74,0.34,0.00,13.43,31.12.2023,39.89600,43527,35000016,14.05.2024
TotalEnergies EP Norge AS,EMBLA,0.14,0.13,0.02,0.00,0.30,31.12.2023,39.89600,43534,35000016,14.05.2024
TotalEnergies EP Norge AS,FLYNDRE,0.00,0.00,0.00,0.00,0.00,31.12.2023,6.25500,24635035,35000016,14.05.2024
TotalEnergies EP Norge AS,HEIMDAL,0.00,0.00,0.00,0.00,0.00,31.12.2023,16.75900,43590,35000016,14.05.2024
TotalEnergies EP Norge AS,ISLAY,0.00,0.00,0.00,0.00,0.00,31.12.2023,5.51000,21105675,35000016,14.05.2024
TotalEnergies EP Norge AS,JOHAN SVERDRUP,22.13,0.54,0.17,0.00,23.00,31.12.2023,8.44000,26376286,35000016,14.05.2024
TotalEnergies EP Norge AS,KRISTIN,0.21,0.56,0.12,0.00,1.00,31.12.2023,6.00000,1854729,35000016,14.05.2024
TotalEnergies EP Norge AS,KVITEBJØRN,0.10,0.59,0.05,0.00,0.79,31.12.2023,5.00000,1036101,35000016,14.05.2024
TotalEnergies EP Norge AS,OSEBERG,1.15,7.88,0.46,0.00,9.91,31.12.2023,14.70000,43625,35000016,14.05.2024
TotalEnergies EP Norge AS,OSEBERG SØR,1.27,1.91,0.07,0.00,3.31,31.12.2023,14.70000,43645,35000016,14.05.2024
TotalEnergies EP Norge AS,OSEBERG ØST,0.09,0.00,0.00,0.00,0.10,31.12.2023,14.70000,43639,35000016,14.05.2024
TotalEnergies EP Norge AS,SKIRNE,0.00,0.00,0.00,0.00,0.00,31.12.2023,40.00000,2138816,35000016,14.05.2024
TotalEnergies EP Norge AS,SNØHVIT,0.00,24.87,1.13,2.17,29.18,31.12.2023,18.40000,2053062,35000016,14.05.2024
TotalEnergies EP Norge AS,TOMMELITEN A,1.46,3.56,0.10,0.00,5.21,31.12.2023,20.14300,40867462,35000016,14.05.2024
TotalEnergies EP Norge AS,TOMMELITEN GAMMA,0.00,0.00,0.00,0.00,0.00,31.12.2023,20.23000,43444,35000016,14.05.2024
TotalEnergies EP Norge AS,TOR,2.09,0.21,0.07,0.00,2.43,31.12.2023,48.19879,43520,35000016,14.05.2024
TotalEnergies EP Norge AS,TROLL,0.11,22.37,0.30,0.00,23.04,31.12.2023,3.69096,46437,35000016,14.05.2024
TotalEnergies EP Norge AS,TUNE,0.00,0.02,0.00,0.00,0.02,31.12.2023,10.00000,853376,35000016,14.05.2024
TotalEnergies EP Norge AS,TYRIHANS,0.44,4.78,0.68,0.00,6.51,31.12.2023,23.14540,3960848,35000016,14.05.2024
TotalEnergies EP Norge AS,VEST EKOFISK,0.00,0.00,0.00,0.00,0.00,31.12.2023,39.89600,43513,35000016,14.05.2024
TotalEnergies EP Norge AS,YTTERGRYTA,0.00,0.00,0.00,0.00,0.00,31.12.2023,24.50000,4973114,35000016,14.05.2024
TotalEnergies EP Norge AS,ÅSGARD,0.52,2.12,0.37,0.00,3.34,31.12.2023,7.81000,43765,35000016,14.05.2024
Vår Energi ASA,ALBUSKJELL,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.38800,43437,50000032,14.05.2024
Vår Energi ASA,BALDER,24.62,0.61,0.00,0.00,25.24,31.12.2023,90.00000,43562,50000032,14.05.2024
Vår Energi ASA,BAUGE,0.66,0.22,0.12,0.00,1.11,31.12.2023,17.50000,29446221,50000032,14.05.2024
Vår Energi ASA,BREIDABLIKK,10.40,0.00,0.00,0.00,10.40,31.12.2023,34.40000,38702206,50000032,14.05.2024
Vår Energi ASA,BØYLA,0.29,0.02,0.00,0.00,0.31,31.12.2023,20.00000,22492497,50000032,14.05.2024
Vår Energi ASA,COD,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.38800,43785,50000032,14.05.2024
Vår Energi ASA,EDDA,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.38800,43541,50000032,14.05.2024
Vår Energi ASA,EKOFISK,3.76,0.24,0.09,0.00,4.17,31.12.2023,12.38800,43506,50000032,14.05.2024
Vår Energi ASA,ELDFISK,3.43,0.54,0.10,0.00,4.17,31.12.2023,12.38800,43527,50000032,14.05.2024
Vår Energi ASA,EMBLA,0.04,0.04,0.00,0.00,0.09,31.12.2023,12.38800,43534,50000032,14.05.2024
Vår Energi ASA,FENJA,2.59,1.14,0.19,0.00,4.09,31.12.2023,45.00000,31164879,50000032,14.05.2024
Vår Energi ASA,FRAM,0.50,1.94,0.15,0.00,2.71,31.12.2023,25.00000,1578840,50000032,14.05.2024
Vår Energi ASA,GOLIAT,7.77,0.00,0.00,0.00,7.77,31.12.2023,65.00000,5774394,50000032,14.05.2024
Vår Energi ASA,GRANE,4.46,0.00,0.00,0.00,4.46,31.12.2023,28.31560,1035937,50000032,14.05.2024
Vår Energi ASA,GUNGNE,0.01,0.03,0.00,0.00,0.04,31.12.2023,13.00000,43464,50000032,14.05.2024
Vår Energi ASA,HALTEN ØST,0.62,2.26,0.44,0.00,3.71,31.12.2023,24.60000,42148955,50000032,14.05.2024
Vår Energi ASA,HEIDRUN,1.55,1.23,0.10,0.00,2.97,31.12.2023,5.17522,43771,50000032,14.05.2024
Vår Energi ASA,HYME,0.17,0.10,0.04,0.00,0.35,31.12.2023,17.50000,20474183,50000032,14.05.2024
Vår Energi ASA,JOHAN CASTBERG,26.69,0.00,0.00,0.00,26.69,31.12.2023,30.00000,32017325,50000032,14.05.2024
Vår Energi ASA,JOTUN,0.00,0.00,0.00,0.00,0.00,31.12.2023,30.00000,43604,50000032,14.05.2024
Vår Energi ASA,KRISTIN,0.58,1.57,0.33,0.00,2.78,31.12.2023,16.66000,1854729,50000032,14.05.2024
Vår Energi ASA,MARULK,0.01,0.12,0.01,0.00,0.14,31.12.2023,20.00000,18212090,50000032,14.05.2024
Vår Energi ASA,MIKKEL,0.20,1.27,0.31,0.00,2.05,31.12.2023,48.38000,1630514,50000032,14.05.2024
Vår Energi ASA,MORVIN,0.06,0.03,0.01,0.00,0.10,31.12.2023,30.00000,4966234,50000032,14.05.2024
Vår Energi ASA,NORNE,0.08,0.10,0.00,0.00,0.18,31.12.2023,6.90000,43778,50000032,14.05.2024
Vår Energi ASA,ORMEN LANGE,0.00,4.88,0.00,0.15,5.03,31.12.2023,6.33560,2762452,50000032,14.05.2024
Vår Energi ASA,RINGHORNE ØST,1.06,0.00,0.00,0.00,1.06,31.12.2023,69.98000,3505505,50000032,14.05.2024
Vår Energi ASA,SIGYN,0.12,0.08,0.01,0.00,0.23,31.12.2023,40.00000,1630100,50000032,14.05.2024
Vår Energi ASA,SKULD,0.07,0.03,0.02,0.00,0.15,31.12.2023,11.50000,21350124,50000032,14.05.2024
Vår Energi ASA,SLEIPNER VEST,0.22,1.34,0.04,0.00,1.63,31.12.2023,17.23936,43457,50000032,14.05.2024
Vår Energi ASA,SLEIPNER ØST,0.00,0.03,0.00,0.00,0.04,31.12.2023,15.40000,43478,50000032,14.05.2024
Vår Energi ASA,SNORRE,14.21,0.00,0.00,0.00,14.21,31.12.2023,18.55336,43718,50000032,14.05.2024
Vår Energi ASA,STATFJORD,1.11,1.53,0.28,0.00,3.17,31.12.2023,21.36717,43658,50000032,14.05.2024
Vår Energi ASA,STATFJORD NORD,0.93,0.06,0.01,0.00,1.01,31.12.2023,25.00000,43679,50000032,14.05.2024
Vår Energi ASA,STATFJORD ØST,0.63,0.20,0.04,0.00,0.90,31.12.2023,20.55000,43672,50000032,14.05.2024
Vår Energi ASA,SVALIN,0.47,0.00,0.00,0.00,0.47,31.12.2023,13.00000,22507971,50000032,14.05.2024
Vår Energi ASA,SYGNA,0.08,0.00,0.00,0.00,0.08,31.12.2023,20.99500,104718,50000032,14.05.2024
Vår Energi ASA,TOMMELITEN A,0.66,1.61,0.05,0.00,2.35,31.12.2023,9.09070,40867462,50000032,14.05.2024
Vår Energi ASA,TOMMELITEN GAMMA,0.00,0.00,0.00,0.00,0.00,31.12.2023,9.13000,43444,50000032,14.05.2024
Vår Energi ASA,TOR,0.47,0.05,0.02,0.00,0.55,31.12.2023,10.81656,43520,50000032,14.05.2024
Vår Energi ASA,TORDIS,1.02,0.05,0.02,0.00,1.11,31.12.2023,16.10000,43725,50000032,14.05.2024
Vår Energi ASA,TRESTAKK,0.81,0.54,0.18,0.00,1.70,31.12.2023,40.90000,29396445,50000032,14.05.2024
Vår Energi ASA,TYRIHANS,0.34,3.72,0.53,0.00,5.07,31.12.2023,18.01910,3960848,50000032,14.05.2024
Vår Energi ASA,URD,0.12,0.00,0.00,0.00,0.12,31.12.2023,11.50000,2834734,50000032,14.05.2024
Vår Energi ASA,VERDANDE,0.49,0.09,0.01,0.00,0.60,31.12.2023,10.49790,42002481,50000032,14.05.2024
Vår Energi ASA,VEST EKOFISK,0.00,0.00,0.00,0.00,0.00,31.12.2023,12.38800,43513,50000032,14.05.2024
Vår Energi ASA,VIGDIS,1.21,0.00,0.00,0.00,1.21,31.12.2023,16.10000,43732,50000032,14.05.2024
Vår Energi ASA,YTTERGRYTA,0.00,0.00,0.00,0.00,0.00,31.12.2023,9.80000,4973114,50000032,14.05.2024
Vår Energi ASA,ÅSGARD,1.51,6.14,1.08,0.00,9.69,31.12.2023,22.65000,43765,50000032,14.05.2024
Vår Energi Norge AS,BAUGE,0.47,0.15,0.09,0.00,0.79,31.12.2023,12.50000,29446221,50000114,14.05.2024
Vår Energi Norge AS,BYRDING,0.01,0.01,0.00,0.00,0.02,31.12.2023,15.00000,28975067,50000114,14.05.2024
Vår Energi Norge AS,DUVA,0.27,0.96,0.12,0.00,1.46,31.12.2023,30.00000,34833026,50000114,14.05.2024
Vår Energi Norge AS,FENJA,1.73,0.76,0.13,0.00,2.72,31.12.2023,30.00000,31164879,50000114,14.05.2024
Vår Energi Norge AS,FRAM,0.30,1.16,0.09,0.00,1.63,31.12.2023,15.00000,1578840,50000114,14.05.2024
Vår Energi Norge AS,FRAM H-NORD,0.00,0.00,0.00,0.00,0.00,31.12.2023,10.80000,23410947,50000114,14.05.2024
Vår Energi Norge AS,GJØA,0.10,1.60,0.20,0.00,2.07,31.12.2023,30.00000,4467574,50000114,14.05.2024
Vår Energi Norge AS,GUDRUN,1.31,1.22,0.06,0.00,2.64,31.12.2023,25.00000,18116481,50000114,14.05.2024
Vår Energi Norge AS,HYME,0.12,0.07,0.03,0.00,0.25,31.12.2023,12.50000,20474183,50000114,14.05.2024
Vår Energi Norge AS,NJORD,1.14,3.13,0.74,0.00,5.67,31.12.2023,22.50000,43751,50000114,14.05.2024
Vår Energi Norge AS,SNØHVIT,0.00,16.22,0.74,1.42,19.03,31.12.2023,12.00000,2053062,50000114,14.05.2024
Vår Energi Norge AS,VEGA,0.08,0.30,0.04,0.00,0.45,31.12.2023,3.30000,4467595,50000114,14.05.2024
Wintershall Dea Norge AS,ALVE NORD,0.31,0.83,0.12,0.00,1.36,31.12.2023,20.00000,42002483,35318843,14.05.2024
Wintershall Dea Norge AS,BAUGE,1.04,0.34,0.19,0.00,1.74,31.12.2023,27.50000,29446221,35318843,14.05.2024
Wintershall Dea Norge AS,DVALIN,0.48,16.70,0.00,0.40,17.58,31.12.2023,55.00000,29393934,35318843,14.05.2024
Wintershall Dea Norge AS,EDVARD GRIEG,2.15,0.20,0.06,0.00,2.46,31.12.2023,15.00000,21675433,35318843,14.05.2024
Wintershall Dea Norge AS,GJØA,0.09,1.49,0.18,0.00,1.93,31.12.2023,28.00000,4467574,35318843,14.05.2024
Wintershall Dea Norge AS,HYME,0.27,0.15,0.06,0.00,0.54,31.12.2023,27.50000,20474183,35318843,14.05.2024
Wintershall Dea Norge AS,IDUN NORD,0.05,0.83,0.03,0.00,0.94,31.12.2023,28.08250,42002477,35318843,14.05.2024
Wintershall Dea Norge AS,IRPA,0.00,3.82,0.00,0.08,3.90,31.12.2023,19.00000,42002482,35318843,14.05.2024
Wintershall Dea Norge AS,MARIA,5.21,0.58,0.35,0.00,6.44,31.12.2023,50.00000,26465170,35318843,14.05.2024
Wintershall Dea Norge AS,NJORD,2.53,6.97,1.64,0.00,12.61,31.12.2023,50.00000,43751,35318843,14.05.2024
Wintershall Dea Norge AS,NOVA,2.90,0.80,0.25,0.00,4.17,31.12.2023,39.00000,33197696,35318843,14.05.2024
Wintershall Dea Norge AS,SKARV,1.03,7.35,0.74,0.00,9.78,31.12.2023,28.08250,4704482,35318843,14.05.2024
Wintershall Dea Norge AS,SNORRE,6.57,0.00,0.00,0.00,6.57,31.12.2023,8.57108,43718,35318843,14.05.2024
Wintershall Dea Norge AS,SNØHVIT,0.00,3.80,0.17,0.33,4.46,31.12.2023,2.81000,2053062,35318843,14.05.2024
Wintershall Dea Norge AS,SOLVEIG,1.65,0.32,0.12,0.00,2.20,31.12.2023,15.00000,34833011,35318843,14.05.2024
Wintershall Dea Norge AS,STATFJORD ØST,0.04,0.01,0.00,0.00,0.06,31.12.2023,1.40000,43672,35318843,14.05.2024
