﻿ptlName,cmpLongName,ptlLicenseeInterest,tufName,tufNpdidTuf,cmpNpdidCompany,ptlLicenseeDateUpdated,datesyncNPD
ZEEPIPE IIA,Silex Gas Norway AS,6.42800,ZEEPIPE IIA,124244,21139663,02.01.2024,15.05.2024
ZEEPIPE IIA,Equinor Energy AS,5.00000,ZEEPIPE IIA,124244,32011216,02.01.2024,15.05.2024
ZEEPIPE IIB,Petoro AS,46.69700,ZEEPIPE IIB,124253,1626839,02.01.2024,15.05.2024
ZEEPIPE IIB,Silex Gas Norway AS,6.42800,ZEEPIPE IIB,124253,21139663,02.01.2024,15.05.2024
ZEEPIPE IIB,Equinor Energy AS,5.00000,ZEEPIPE IIB,124253,32011216,02.01.2024,15.05.2024
ZEEPIPE IIB,CapeOmega AS,26.32200,ZEEPIPE IIB,124253,31044668,02.01.2024,15.05.2024
ZEEPIPE IIB,Hav Energy NCS Gas AS,15.55300,ZEEPIPE IIB,124253,50000023,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,CapeOmega AS,12.89786,ZEEPIPE TERMINAL,124271,31044668,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,Hav Energy NCS Gas AS,7.62110,ZEEPIPE TERMINAL,124271,50000023,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,Silex Gas Norway AS,3.14939,ZEEPIPE TERMINAL,124271,21139663,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,Fluxys SA,51.00000,ZEEPIPE TERMINAL,124271,17835071,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,Petoro AS,22.88161,ZEEPIPE TERMINAL,124271,1626839,02.01.2024,15.05.2024
ZEEPIPE TERMINAL,Equinor Energy AS,2.45004,ZEEPIPE TERMINAL,124271,32011216,02.01.2024,15.05.2024
ÅSGARD TRANSPORT,Equinor Energy AS,5.00000,ÅSGARD TRANSPORT,124211,32011216,02.01.2024,15.05.2024
ÅSGARD TRANSPORT,CapeOmega AS,26.32200,ÅSGARD TRANSPORT,124211,31044668,02.01.2024,15.05.2024
ÅSGARD TRANSPORT,Silex Gas Norway AS,6.42800,ÅSGARD TRANSPORT,124211,21139663,02.01.2024,15.05.2024
ÅSGARD TRANSPORT,Petoro AS,46.69700,ÅSGARD TRANSPORT,124211,1626839,02.01.2024,15.05.2024
ÅSGARD TRANSPORT,Hav Energy NCS Gas AS,15.55300,ÅSGARD TRANSPORT,124211,50000023,02.01.2024,15.05.2024

