﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilGrossMillSm3,prfPrdGasGrossBillSm3,prfPrdCondensateGrossMillSm3,prfPrdOeGrossMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
GULLFAKS,2005,3,0.75976,0.63318,0.00000,1.39294,2.26588,43686
GULLFAKS,2005,4,0.72637,0.57260,0.00000,1.29897,2.14531,43686
GULLFAKS,2005,5,0.73381,0.53706,0.00000,1.27087,2.31158,43686
GULLFAKS,2005,6,0.69094,0.57970,0.00000,1.27064,1.93603,43686
GULLFAKS,2005,7,0.55687,0.55227,0.00000,1.10914,1.40679,43686
GULLFAKS,2005,8,0.57838,0.53844,0.00000,1.11682,1.56635,43686
GULLFAKS,2005,9,0.69905,0.61455,0.00000,1.31359,1.97024,43686
GULLFAKS,2005,10,0.73915,0.65901,0.00000,1.39816,2.23502,43686
GULLFAKS,2005,11,0.68257,0.66929,0.00000,1.35186,2.33039,43686
GULLFAKS,2005,12,0.66683,0.65095,0.00000,1.31778,2.42823,43686
GULLFAKS,2006,1,0.70057,0.65090,0.00000,1.35147,2.40331,43686
GULLFAKS,2006,2,0.54375,0.60056,0.00000,1.14432,1.78458,43686
GULLFAKS,2006,3,0.62423,0.70246,0.00000,1.32669,2.44654,43686
GULLFAKS,2006,4,0.56430,0.61704,0.00000,1.18134,2.28889,43686
GULLFAKS,2006,5,0.61084,0.57754,0.00000,1.18838,2.39358,43686
GULLFAKS,2006,6,0.57976,0.32245,0.00000,0.90222,2.26183,43686
GULLFAKS,2006,7,0.57486,0.47084,0.00000,1.04570,2.28820,43686
GULLFAKS,2006,8,0.53269,0.51777,0.00000,1.05046,2.37536,43686
GULLFAKS,2006,9,0.34543,0.26136,0.00000,0.60679,1.96954,43686
GULLFAKS,2006,10,0.43853,0.45351,0.00000,0.89203,2.04535,43686
GULLFAKS,2006,11,0.47427,0.68237,0.00000,1.15664,2.06280,43686
GULLFAKS,2006,12,0.44009,0.53187,0.00000,0.97195,1.90760,43686
GULLFAKS,2007,1,0.48402,0.60896,0.00000,1.09297,2.11758,43686
GULLFAKS,2007,2,0.42462,0.59819,0.00000,1.02281,1.81639,43686
GULLFAKS,2007,3,0.48051,0.67162,0.00000,1.15213,2.16345,43686
GULLFAKS,2007,4,0.47461,0.66796,0.00000,1.14257,2.07005,43686
GULLFAKS,2007,5,0.48260,0.67491,0.00000,1.15751,2.05128,43686
GULLFAKS,2007,6,0.46513,0.62271,0.00000,1.08784,1.98465,43686
GULLFAKS,2007,7,0.47325,0.66775,0.00000,1.14099,2.02327,43686
GULLFAKS,2007,8,0.49474,0.68236,0.00000,1.17710,2.04627,43686
GULLFAKS,2007,9,0.40432,0.49786,0.00000,0.90218,1.55830,43686
GULLFAKS,2007,10,0.44626,0.57280,0.00000,1.01905,1.94516,43686
GULLFAKS,2007,11,0.45515,0.70791,0.00000,1.16305,2.01312,43686
GULLFAKS,2007,12,0.47507,0.64950,0.00000,1.12458,2.04731,43686
GULLFAKS,2008,1,0.46495,0.69758,0.00000,1.16252,2.03948,43686
GULLFAKS,2008,2,0.44759,0.57213,0.00000,1.01972,1.99920,43686
GULLFAKS,2008,3,0.42871,0.60701,0.00000,1.03571,1.72547,43686
GULLFAKS,2008,4,0.45200,0.50068,0.00000,0.95268,2.05187,43686
GULLFAKS,2008,5,0.47812,0.56842,0.00000,1.04654,2.21579,43686
GULLFAKS,2008,6,0.23530,0.40954,0.00000,0.64484,0.64266,43686
GULLFAKS,2008,7,0.49010,0.56664,0.00000,1.05674,2.00156,43686
GULLFAKS,2008,8,0.47455,0.58297,0.00000,1.05752,2.15063,43686
GULLFAKS,2008,9,0.47668,0.56996,0.00000,1.04664,2.18903,43686
GULLFAKS,2008,10,0.44368,0.60622,0.00000,1.04989,2.16582,43686
GULLFAKS,2008,11,0.44833,0.57603,0.00000,1.02436,2.18342,43686
GULLFAKS,2008,12,0.46549,0.62181,0.00000,1.08730,2.28428,43686
GULLFAKS,2009,1,0.45279,0.63481,0.00000,1.08760,2.34800,43686
GULLFAKS,2009,2,0.40554,0.55854,0.00000,0.96407,2.01404,43686
GULLFAKS,2009,3,0.44398,0.56583,0.00000,1.00980,2.15597,43686
GULLFAKS,2009,4,0.39790,0.51087,0.00000,0.90877,2.11005,43686
GULLFAKS,2009,5,0.31429,0.21727,0.00000,0.53157,1.82451,43686
GULLFAKS,2009,6,0.35539,0.40768,0.00000,0.76307,1.98412,43686
GULLFAKS,2009,7,0.41741,0.57045,0.00000,0.98787,2.34315,43686
GULLFAKS,2009,8,0.40209,0.56501,0.00000,0.96710,2.20360,43686
GULLFAKS,2009,9,0.41754,0.51740,0.00000,0.93494,2.30363,43686
GULLFAKS,2009,10,0.37226,0.59346,0.00000,0.96571,2.20438,43686
GULLFAKS,2009,11,0.35276,0.55830,0.00000,0.91106,2.17509,43686
GULLFAKS,2009,12,0.35797,0.56066,0.00000,0.91863,2.15909,43686
GULLFAKS,2010,1,0.37746,0.56327,0.00000,0.94073,2.19047,43686
GULLFAKS,2010,2,0.34875,0.46767,0.00000,0.81642,2.17058,43686
GULLFAKS,2010,3,0.38687,0.51447,0.00000,0.90134,2.38348,43686
GULLFAKS,2010,4,0.36064,0.47204,0.00000,0.83268,2.09322,43686
GULLFAKS,2010,5,0.32525,0.40745,0.00000,0.73270,2.11621,43686
GULLFAKS,2010,6,0.23599,0.24461,0.00000,0.48060,1.53808,43686
GULLFAKS,2010,7,0.31368,0.35241,0.00000,0.66609,2.02282,43686
GULLFAKS,2010,8,0.34805,0.36035,0.00000,0.70840,2.20895,43686
GULLFAKS,2010,9,0.36939,0.38411,0.00000,0.75350,2.33321,43686
GULLFAKS,2010,10,0.35217,0.48787,0.00000,0.84004,2.26054,43686
GULLFAKS,2010,11,0.34631,0.43048,0.00000,0.77679,2.26664,43686
GULLFAKS,2010,12,0.19486,0.34340,0.00000,0.53827,0.96865,43686
GULLFAKS,2011,1,0.19973,0.35705,0.00000,0.55678,0.93060,43686
GULLFAKS,2011,2,0.19922,0.30797,0.00000,0.50719,1.04586,43686
GULLFAKS,2011,3,0.22363,0.44739,0.00000,0.67102,1.23765,43686
GULLFAKS,2011,4,0.24547,0.35415,0.00000,0.59962,1.35017,43686
GULLFAKS,2011,5,0.14069,0.14971,0.00000,0.29040,0.69060,43686
GULLFAKS,2011,6,0.18353,0.31220,0.00000,0.49573,0.98062,43686
GULLFAKS,2011,7,0.22353,0.34415,0.00000,0.56768,1.42792,43686
GULLFAKS,2011,8,0.23818,0.31920,0.00000,0.55738,1.60003,43686
GULLFAKS,2011,9,0.25124,0.33441,0.00000,0.58565,1.56459,43686
GULLFAKS,2011,10,0.23827,0.36231,0.00000,0.60057,1.47957,43686
GULLFAKS,2011,11,0.25421,0.39015,0.00000,0.64436,1.38254,43686
GULLFAKS,2011,12,0.26534,0.54477,0.00000,0.81011,1.43239,43686
GULLFAKS,2012,1,0.23828,0.06575,0.00000,0.30403,1.17171,43686
GULLFAKS,2012,2,0.21631,0.05423,0.00000,0.27054,0.97860,43686
GULLFAKS,2012,3,0.22627,0.06149,0.00000,0.28776,1.20517,43686
GULLFAKS,2012,4,0.22024,0.04573,0.00000,0.26597,1.14153,43686
GULLFAKS,2012,5,0.21730,0.04628,0.00000,0.26359,2.64080,43686
GULLFAKS,2012,6,0.19519,0.05372,0.00000,0.24891,1.30410,43686
GULLFAKS,2012,7,0.20826,0.07180,0.00000,0.28006,1.40902,43686
GULLFAKS,2012,8,0.24585,0.07249,0.00000,0.31834,1.41472,43686
GULLFAKS,2012,9,0.25652,0.06816,0.00000,0.32468,1.34259,43686
GULLFAKS,2012,10,0.15936,0.04079,0.00000,0.20015,1.00184,43686
GULLFAKS,2012,11,0.19146,0.04761,0.00000,0.23907,1.17602,43686
GULLFAKS,2012,12,0.16208,0.04047,0.00000,0.20256,1.02789,43686
GULLFAKS,2013,1,0.21718,0.04494,0.00000,0.26212,1.24169,43686
GULLFAKS,2013,2,0.20559,0.04923,0.00000,0.25482,1.15943,43686
GULLFAKS,2013,3,0.20776,0.05961,0.00000,0.26737,1.08606,43686
GULLFAKS,2013,4,0.21086,0.07134,0.00000,0.28220,1.10640,43686
GULLFAKS,2013,5,0.22982,0.07447,0.00000,0.30428,1.18380,43686
GULLFAKS,2013,6,0.22769,0.06655,0.00000,0.29424,1.11138,43686
GULLFAKS,2013,7,0.22466,0.06807,0.00000,0.29273,0.97316,43686
GULLFAKS,2013,8,0.23689,0.08258,0.00000,0.31947,1.15285,43686
GULLFAKS,2013,9,0.23352,0.07428,0.00000,0.30780,1.17744,43686
GULLFAKS,2013,10,0.20941,0.06245,0.00000,0.27185,1.25995,43686
GULLFAKS,2013,11,0.19040,0.05781,0.00000,0.24821,1.23072,43686
GULLFAKS,2013,12,0.17429,0.03992,0.00000,0.21421,1.15597,43686
GULLFAKS,2014,1,0.15678,0.04654,0.00000,0.20332,1.13384,43686
GULLFAKS,2014,2,0.15164,0.03762,0.00000,0.18926,0.92444,43686
GULLFAKS,2014,3,0.17242,0.05424,0.00000,0.22665,1.06005,43686
GULLFAKS,2014,4,0.19425,0.06069,0.00000,0.25494,1.13503,43686
GULLFAKS,2014,5,0.18140,0.07142,0.00000,0.25282,1.10290,43686
GULLFAKS,2014,6,0.12917,0.04659,0.00000,0.17576,0.73176,43686
GULLFAKS,2014,7,0.18946,0.07002,0.00000,0.25948,1.14814,43686
GULLFAKS,2014,8,0.19846,0.07738,0.00000,0.27584,1.17036,43686
GULLFAKS,2014,9,0.17592,0.07619,0.00000,0.25210,1.03649,43686
GULLFAKS,2014,10,0.19851,0.08255,0.00000,0.28107,1.19208,43686
GULLFAKS,2014,11,0.18551,0.08678,0.00000,0.27228,1.14517,43686
GULLFAKS,2014,12,0.20288,0.12701,0.00000,0.32989,1.30647,43686
GULLFAKS,2015,1,0.19246,0.10981,0.00000,0.30228,1.33560,43686
GULLFAKS,2015,2,0.16669,0.10978,0.00000,0.27646,1.11201,43686
GULLFAKS,2015,3,0.19159,0.11388,0.00000,0.30548,1.41957,43686
GULLFAKS,2015,4,0.17550,0.09449,0.00000,0.26999,1.25584,43686
GULLFAKS,2015,5,0.18686,0.08470,0.00000,0.27156,1.35498,43686
GULLFAKS,2015,6,0.14729,0.05916,0.00000,0.20644,1.28772,43686
GULLFAKS,2015,7,0.17784,0.07720,0.00000,0.25504,1.35913,43686
GULLFAKS,2015,8,0.14063,0.05748,0.00000,0.19811,1.19598,43686
GULLFAKS,2015,9,0.14842,0.08925,0.00000,0.23767,1.23620,43686
GULLFAKS,2015,10,0.18779,0.08651,0.00000,0.27430,1.44866,43686
GULLFAKS,2015,11,0.18195,0.10373,0.00000,0.28568,1.44946,43686
GULLFAKS,2015,12,0.20125,0.11781,0.00000,0.31906,1.42182,43686
GULLFAKS,2016,1,0.19368,0.09893,0.00000,0.29261,1.28510,43686
GULLFAKS,2016,2,0.18210,0.10255,0.00000,0.28465,1.21164,43686
GULLFAKS,2016,3,0.19176,0.10320,0.00000,0.29495,1.16250,43686
GULLFAKS,2016,4,0.22576,0.10238,0.00000,0.32814,1.42921,43686
GULLFAKS,2016,5,0.22137,0.12823,0.00000,0.34960,1.40720,43686
GULLFAKS,2016,6,0.20527,0.11539,0.00000,0.32065,1.42655,43686
GULLFAKS,2016,7,0.18346,0.10722,0.00000,0.29068,1.35895,43686
GULLFAKS,2016,8,0.17018,0.10198,0.00000,0.27216,1.21800,43686
GULLFAKS,2016,9,0.14732,0.09887,0.00000,0.24619,1.44879,43686
GULLFAKS,2016,10,0.19492,0.12915,0.00000,0.32407,1.33385,43686
GULLFAKS,2016,11,0.18329,0.11525,0.00000,0.29853,1.38514,43686
GULLFAKS,2016,12,0.18016,0.12164,0.00000,0.30181,1.49114,43686
GULLFAKS,2017,1,0.17947,0.13199,0.00000,0.31146,1.18204,43686
GULLFAKS,2017,2,0.16579,0.10817,0.00000,0.27395,1.05416,43686
GULLFAKS,2017,3,0.18016,0.11423,0.00000,0.29439,1.21178,43686
GULLFAKS,2017,4,0.16806,0.09289,0.00000,0.26095,1.26403,43686
GULLFAKS,2017,5,0.15825,0.08507,0.00000,0.24332,1.21418,43686
GULLFAKS,2017,6,0.10311,0.06460,0.00000,0.16771,0.91500,43686
GULLFAKS,2017,7,0.16409,0.08305,0.00000,0.24714,1.37548,43686
GULLFAKS,2017,8,0.21450,0.09008,0.00000,0.30458,1.58399,43686
GULLFAKS,2017,9,0.18322,0.11837,0.00000,0.30159,1.42910,43686
GULLFAKS,2017,10,0.18756,0.12890,0.00000,0.31647,1.51630,43686
GULLFAKS,2017,11,0.16048,0.15048,0.00000,0.31096,1.37348,43686
GULLFAKS,2017,12,0.17857,0.10324,0.00000,0.28181,1.56923,43686
GULLFAKS,2018,1,0.17435,0.09361,0.00000,0.26796,1.53625,43686
GULLFAKS,2018,2,0.17675,0.10375,0.00000,0.28050,1.45122,43686
GULLFAKS,2018,3,0.19550,0.16099,0.00000,0.35649,1.40431,43686
GULLFAKS,2018,4,0.21987,0.13129,0.00000,0.35116,1.46672,43686
GULLFAKS,2018,5,0.23686,0.12789,0.00000,0.36475,1.37425,43686
GULLFAKS,2018,6,0.21995,0.12134,0.00000,0.34129,1.39979,43686
GULLFAKS,2018,7,0.22910,0.10231,0.00000,0.33141,1.41903,43686
GULLFAKS,2018,8,0.21906,0.12071,0.00000,0.33977,1.36091,43686
GULLFAKS,2018,9,0.20602,0.11774,0.00000,0.32375,1.28521,43686
GULLFAKS,2018,10,0.27508,0.15678,0.00000,0.43186,1.47097,43686
GULLFAKS,2018,11,0.27484,0.14547,0.00000,0.42031,1.64553,43686
GULLFAKS,2018,12,0.24814,0.12467,0.00000,0.37282,1.46690,43686
GULLFAKS,2019,1,0.25961,0.13545,0.00000,0.39506,1.50347,43686
GULLFAKS,2019,2,0.23898,0.12228,0.00000,0.36126,1.29344,43686
GULLFAKS,2019,3,0.24668,0.15668,0.00000,0.40335,1.29458,43686
GULLFAKS,2019,4,0.23988,0.14949,0.00000,0.38937,1.29747,43686
GULLFAKS,2019,5,0.16366,0.09717,0.00000,0.26082,1.03936,43686
GULLFAKS,2019,6,0.21620,0.12675,0.00000,0.34295,1.31649,43686
GULLFAKS,2019,7,0.22330,0.18148,0.00000,0.40478,1.42196,43686
GULLFAKS,2019,8,0.23367,0.15634,0.00000,0.39000,1.55240,43686
GULLFAKS,2019,9,0.19900,0.12014,0.00000,0.31914,1.41784,43686
GULLFAKS,2019,10,0.23376,0.15236,0.00000,0.38612,1.47104,43686
GULLFAKS,2019,11,0.23617,0.14708,0.00000,0.38325,1.31366,43686
GULLFAKS,2019,12,0.24857,0.14854,0.00000,0.39711,1.43699,43686
GULLFAKS,2020,1,0.23489,0.14484,0.00000,0.37973,1.35176,43686
GULLFAKS,2020,2,0.23944,0.14046,0.00000,0.37990,1.36911,43686
GULLFAKS,2020,3,0.22441,0.18919,0.00000,0.41360,1.29246,43686
GULLFAKS,2020,4,0.21603,0.17254,0.00000,0.38857,1.40122,43686
GULLFAKS,2020,5,0.22858,0.17946,0.00000,0.40804,1.47668,43686
GULLFAKS,2020,6,0.17378,0.12383,0.00000,0.29761,1.22378,43686
GULLFAKS,2020,7,0.20301,0.12577,0.00000,0.32878,1.49404,43686
GULLFAKS,2020,8,0.23641,0.13264,0.00000,0.36905,1.57391,43686
GULLFAKS,2020,9,0.15721,0.11662,0.00000,0.27383,0.93745,43686
GULLFAKS,2020,10,0.10468,0.07849,0.00000,0.18316,0.70319,43686
GULLFAKS,2020,11,0.19099,0.09733,0.00000,0.28832,1.48215,43686
GULLFAKS,2020,12,0.18391,0.10341,0.00000,0.28732,1.41905,43686
GULLFAKS,2021,1,0.17928,0.12399,0.00000,0.30327,1.49261,43686
GULLFAKS,2021,2,0.14455,0.09520,0.00000,0.23975,1.19622,43686
GULLFAKS,2021,3,0.17157,0.10675,0.00000,0.27832,1.36626,43686
GULLFAKS,2021,4,0.14607,0.09424,0.00000,0.24031,1.17924,43686
GULLFAKS,2021,5,0.16554,0.08440,0.00000,0.24993,1.57961,43686
GULLFAKS,2021,6,0.14202,0.08895,0.00000,0.23097,1.33442,43686
GULLFAKS,2021,7,0.15001,0.12576,0.00000,0.27577,1.51029,43686
GULLFAKS,2021,8,0.14768,0.10187,0.00000,0.24955,1.32617,43686
GULLFAKS,2021,9,0.12357,0.05887,0.00000,0.18245,1.26300,43686
GULLFAKS,2021,10,0.12263,0.04868,0.00000,0.17132,1.37463,43686
GULLFAKS,2021,11,0.13625,0.04232,0.00000,0.17856,1.33964,43686
GULLFAKS,2021,12,0.13044,0.03931,0.00000,0.16975,1.33385,43686
GULLFAKS,2022,1,0.13803,0.04129,0.00000,0.17932,1.21531,43686
GULLFAKS,2022,2,0.12500,0.03738,0.00000,0.16238,1.04989,43686
GULLFAKS,2022,3,0.14778,0.04878,0.00000,0.19657,1.05216,43686
GULLFAKS,2022,4,0.12406,0.03736,0.00000,0.16141,0.86543,43686
GULLFAKS,2022,5,0.15456,0.04328,0.00000,0.19784,1.17400,43686
GULLFAKS,2022,6,0.13265,0.03688,0.00000,0.16953,0.94942,43686
GULLFAKS,2022,7,0.14245,0.04043,0.00000,0.18288,0.99654,43686
GULLFAKS,2022,8,0.12780,0.03768,0.00000,0.16548,0.88234,43686
GULLFAKS,2022,9,0.13473,0.04635,0.00000,0.18108,1.11945,43686
GULLFAKS,2022,10,0.14845,0.05101,0.00000,0.19946,1.39288,43686
GULLFAKS,2022,11,0.12229,0.04764,0.00000,0.16993,1.12441,43686
GULLFAKS,2022,12,0.14379,0.04594,0.00000,0.18973,1.19811,43686
GULLFAKS,2023,1,0.11853,0.03738,0.00000,0.15591,0.97084,43686
GULLFAKS,2023,2,0.10545,0.03762,0.00000,0.14307,0.87749,43686
GULLFAKS,2023,3,0.09530,0.03035,0.00000,0.12564,0.64603,43686
GULLFAKS,2023,4,0.11414,0.03267,0.00000,0.14681,1.02058,43686
GULLFAKS,2023,5,0.11410,0.01802,0.00000,0.13211,1.03125,43686
GULLFAKS,2023,6,0.08985,0.01864,0.00000,0.10849,1.05904,43686
GULLFAKS,2023,7,0.10859,0.02496,0.00000,0.13355,1.22744,43686
GULLFAKS,2023,8,0.12624,0.03521,0.00000,0.16145,1.29032,43686
GULLFAKS,2023,9,0.11959,0.05350,0.00000,0.17309,1.22179,43686
GULLFAKS,2023,10,0.11670,0.05269,0.00000,0.16939,1.17102,43686
GULLFAKS,2023,11,0.13823,0.05131,0.00000,0.18954,1.30295,43686
GULLFAKS,2023,12,0.12605,0.05084,0.00000,0.17689,1.32700,43686
GULLFAKS,2024,1,0.10925,0.05124,0.00000,0.16049,1.27325,43686
GULLFAKS,2024,2,0.10867,0.04507,0.00000,0.15374,1.15184,43686
GULLFAKS SØR,1998,10,0.01315,0.00805,0.00000,0.02120,0.00000,43699
GULLFAKS SØR,1998,11,0.02608,0.01338,0.00000,0.03945,0.00000,43699
GULLFAKS SØR,1998,12,0.02975,0.01526,0.00000,0.04501,0.00000,43699
GULLFAKS SØR,1999,1,0.03165,0.01624,0.00000,0.04789,0.00000,43699
GULLFAKS SØR,1999,2,0.06987,0.02408,0.00000,0.09395,0.00000,43699
GULLFAKS SØR,1999,3,0.12024,0.03576,0.00000,0.15600,0.00000,43699
GULLFAKS SØR,1999,4,0.15849,0.04186,0.00000,0.20036,0.00000,43699
GULLFAKS SØR,1999,5,0.18710,0.04747,0.00000,0.23457,0.00000,43699
GULLFAKS SØR,1999,6,0.21592,0.05428,0.00000,0.27020,0.00000,43699
GULLFAKS SØR,1999,7,0.22145,0.05669,0.00000,0.27814,0.00000,43699
GULLFAKS SØR,1999,8,0.23365,0.05995,0.00000,0.29360,0.00000,43699
GULLFAKS SØR,1999,9,0.06916,0.01738,0.00000,0.08653,0.00000,43699
GULLFAKS SØR,1999,10,0.32008,0.07664,0.00000,0.39672,0.00000,43699
GULLFAKS SØR,1999,11,0.30950,0.08612,0.00000,0.39562,0.00000,43699
GULLFAKS SØR,1999,12,0.26997,0.09968,0.00000,0.36965,0.00000,43699
GULLFAKS SØR,2000,1,0.23640,0.09163,0.00000,0.32803,0.01551,43699
GULLFAKS SØR,2000,2,0.24305,0.09388,0.00000,0.33693,0.01342,43699
GULLFAKS SØR,2000,3,0.21164,0.09395,0.00000,0.30559,0.01151,43699
GULLFAKS SØR,2000,4,0.26171,0.12574,0.00000,0.38746,0.01260,43699
GULLFAKS SØR,2000,5,0.25997,0.13368,0.00000,0.39365,0.01724,43699
GULLFAKS SØR,2000,6,0.21792,0.09837,0.00000,0.31629,0.01766,43699
GULLFAKS SØR,2000,7,0.25926,0.08826,0.00000,0.34752,0.02089,43699
GULLFAKS SØR,2000,8,0.07257,0.01513,0.00000,0.08770,0.00495,43699
GULLFAKS SØR,2000,9,0.28106,0.11916,0.00000,0.40022,0.01956,43699
GULLFAKS SØR,2000,10,0.32675,0.16152,0.00000,0.48826,0.01923,43699
GULLFAKS SØR,2000,11,0.31305,0.16324,0.00000,0.47628,0.01806,43699
GULLFAKS SØR,2000,12,0.31113,0.19290,0.00000,0.50403,0.01902,43699
GULLFAKS SØR,2001,1,0.31833,0.14550,0.00000,0.46383,0.02186,43699
GULLFAKS SØR,2001,2,0.29499,0.12426,0.00000,0.41925,0.02505,43699
GULLFAKS SØR,2001,3,0.30943,0.13302,0.00000,0.44245,0.03063,43699
GULLFAKS SØR,2001,4,0.32594,0.12582,0.00000,0.45176,0.03596,43699
GULLFAKS SØR,2001,5,0.29614,0.12722,0.00000,0.42336,0.03559,43699
GULLFAKS SØR,2001,6,0.31046,0.12419,0.00000,0.43465,0.03562,43699
GULLFAKS SØR,2001,7,0.33691,0.12450,0.00000,0.46141,0.03598,43699
GULLFAKS SØR,2001,8,0.20053,0.06667,0.00000,0.26720,0.02137,43699
GULLFAKS SØR,2001,9,0.34713,0.13075,0.00000,0.47789,0.03742,43699
GULLFAKS SØR,2001,10,0.36529,0.13891,0.00000,0.50420,0.04077,43699
GULLFAKS SØR,2001,11,0.32584,0.09902,0.00000,0.42486,0.02242,43699
GULLFAKS SØR,2001,12,0.40718,0.13110,0.00000,0.53828,0.02897,43699
GULLFAKS SØR,2002,1,0.37171,0.13109,0.00000,0.50280,0.01872,43699
GULLFAKS SØR,2002,2,0.32616,0.09909,0.00000,0.42525,0.02220,43699
GULLFAKS SØR,2002,3,0.35883,0.12287,0.00000,0.48170,0.02381,43699
GULLFAKS SØR,2002,4,0.35011,0.10939,0.00000,0.45950,0.02122,43699
GULLFAKS SØR,2002,5,0.34783,0.10929,0.00000,0.45713,0.01853,43699
GULLFAKS SØR,2002,6,0.30232,0.11412,0.00000,0.41644,0.01966,43699
GULLFAKS SØR,2002,7,0.32198,0.12246,0.00000,0.44444,0.02280,43699
GULLFAKS SØR,2002,8,0.27782,0.12510,0.00000,0.40292,0.02202,43699
GULLFAKS SØR,2002,9,0.13524,0.04263,0.00000,0.17787,0.00701,43699
GULLFAKS SØR,2002,10,0.28371,0.10251,0.00000,0.38622,0.01242,43699
GULLFAKS SØR,2002,11,0.34173,0.14651,0.00000,0.48825,0.02710,43699
GULLFAKS SØR,2002,12,0.31170,0.14026,0.00000,0.45196,0.02730,43699
GULLFAKS SØR,2003,1,0.29534,0.12620,0.00000,0.42154,0.02329,43699
GULLFAKS SØR,2003,2,0.31201,0.14325,0.00000,0.45526,0.02726,43699
GULLFAKS SØR,2003,3,0.18789,0.06729,0.00000,0.25517,0.01667,43699
GULLFAKS SØR,2003,4,0.14908,0.02246,0.00000,0.17154,0.00844,43699
GULLFAKS SØR,2003,5,0.27542,0.12989,0.00000,0.40531,0.02633,43699
GULLFAKS SØR,2003,6,0.25919,0.12685,0.00000,0.38604,0.02935,43699
GULLFAKS SØR,2003,7,0.31039,0.16852,0.00000,0.47891,0.01437,43699
GULLFAKS SØR,2003,8,0.31136,0.17642,0.00000,0.48778,0.00636,43699
GULLFAKS SØR,2003,9,0.28427,0.14456,0.00000,0.42883,0.00484,43699
GULLFAKS SØR,2003,10,0.28022,0.17800,0.00000,0.45822,0.00682,43699
GULLFAKS SØR,2003,11,0.32758,0.18828,0.00000,0.51585,0.00697,43699
GULLFAKS SØR,2003,12,0.38641,0.21129,0.00000,0.59770,0.00715,43699
GULLFAKS SØR,2004,1,0.37942,0.20358,0.00000,0.58300,0.00712,43699
GULLFAKS SØR,2004,2,0.35491,0.19555,0.00000,0.55045,0.00634,43699
GULLFAKS SØR,2004,3,0.36811,0.20819,0.00000,0.57630,0.00706,43699
GULLFAKS SØR,2004,4,0.32301,0.21633,0.00000,0.53934,0.00887,43699
GULLFAKS SØR,2004,5,0.36975,0.21865,0.00000,0.58839,0.01114,43699
GULLFAKS SØR,2004,6,0.33874,0.19852,0.00000,0.53726,0.01224,43699
GULLFAKS SØR,2004,7,0.35632,0.20330,0.00000,0.55961,0.01506,43699
GULLFAKS SØR,2004,8,0.28439,0.16687,0.00000,0.45125,0.01337,43699
GULLFAKS SØR,2004,9,0.29874,0.19977,0.00000,0.49851,0.02065,43699
GULLFAKS SØR,2004,10,0.34317,0.21141,0.00000,0.55457,0.02667,43699
GULLFAKS SØR,2004,11,0.36574,0.22914,0.00000,0.59488,0.02881,43699
GULLFAKS SØR,2004,12,0.38853,0.24182,0.00000,0.63035,0.03087,43699
GULLFAKS SØR,2005,1,0.38129,0.23728,0.00000,0.61858,0.03257,43699
GULLFAKS SØR,2005,2,0.32001,0.21385,0.00000,0.53386,0.02685,43699
GULLFAKS SØR,2005,3,0.36523,0.22393,0.00000,0.58916,0.03119,43699
GULLFAKS SØR,2005,4,0.32953,0.21805,0.00000,0.54758,0.03261,43699
GULLFAKS SØR,2005,5,0.32934,0.22846,0.00000,0.55779,0.03677,43699
GULLFAKS SØR,2005,6,0.33950,0.20667,0.00000,0.54617,0.03793,43699
GULLFAKS SØR,2005,7,0.25513,0.13694,0.00000,0.39207,0.02341,43699
GULLFAKS SØR,2005,8,0.25598,0.13901,0.00000,0.39499,0.02411,43699
GULLFAKS SØR,2005,9,0.34736,0.19676,0.00000,0.54412,0.02974,43699
GULLFAKS SØR,2005,10,0.34820,0.22522,0.00000,0.57342,0.03937,43699
GULLFAKS SØR,2005,11,0.30823,0.21369,0.00000,0.52192,0.03792,43699
GULLFAKS SØR,2005,12,0.30969,0.23186,0.00000,0.54155,0.04069,43699
GULLFAKS SØR,2006,1,0.29157,0.23228,0.00000,0.52385,0.04557,43699
GULLFAKS SØR,2006,2,0.24634,0.17363,0.00000,0.41997,0.04172,43699
GULLFAKS SØR,2006,3,0.30543,0.21282,0.00000,0.51826,0.04979,43699
GULLFAKS SØR,2006,4,0.26883,0.20637,0.00000,0.47520,0.04634,43699
GULLFAKS SØR,2006,5,0.26539,0.21006,0.00000,0.47545,0.04366,43699
GULLFAKS SØR,2006,6,0.20873,0.19360,0.00000,0.40233,0.03863,43699
GULLFAKS SØR,2006,7,0.23458,0.19366,0.00000,0.42825,0.03530,43699
GULLFAKS SØR,2006,8,0.24114,0.17679,0.00000,0.41793,0.05890,43699
GULLFAKS SØR,2006,9,0.19384,0.18423,0.00000,0.37807,0.05820,43699
GULLFAKS SØR,2006,10,0.22875,0.19321,0.00000,0.42196,0.05382,43699
GULLFAKS SØR,2006,11,0.25488,0.18937,0.00000,0.44426,0.05180,43699
GULLFAKS SØR,2006,12,0.19335,0.14507,0.00000,0.33841,0.03736,43699
GULLFAKS SØR,2007,1,0.25356,0.19904,0.00000,0.45259,0.05834,43699
GULLFAKS SØR,2007,2,0.25806,0.16494,0.00000,0.42300,0.05125,43699
GULLFAKS SØR,2007,3,0.27605,0.18672,0.00000,0.46277,0.06330,43699
