﻿fldName,fldOwnerName,fldOwnerKind,fldOwnerFrom,fldOwnerTo,fldLicenseeFrom,fldLicenseeTo,cmpLongName,fldCompanyShare,fldSdfiShare,fldNpdidField,cmpNpdidCompany,fldLicenseeDateUpdated,DatesyncNPD
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,09.03.2016,15.05.2018,Petoro AS,28.905000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,09.03.2016,15.05.2018,ExxonMobil Exploration and Production Norway AS,28.315600,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,09.03.2016,15.05.2018,ConocoPhillips Skandinavia AS,6.166400,,1035937,2410696,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.11.2009,08.03.2016,Statoil Petroleum AS,36.660500,,1035937,17237817,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.11.2009,08.03.2016,Petoro AS,28.942500,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.11.2009,08.03.2016,ExxonMobil Exploration and Production Norway AS,28.222600,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.11.2009,08.03.2016,ConocoPhillips Skandinavia AS,6.174400,,1035937,2410696,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2009,31.10.2009,StatoilHydro Petroleum AS,36.660500,,1035937,4511658,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2009,31.10.2009,Petoro AS,28.942500,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2009,31.10.2009,ExxonMobil Exploration and Production Norway AS,28.222600,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2009,31.10.2009,ConocoPhillips Skandinavia AS,6.174400,,1035937,2410696,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2007,31.12.2008,StatoilHydro Petroleum AS,38.000000,,1035937,4511658,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2007,31.12.2008,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2007,31.12.2008,ExxonMobil Exploration and Production Norway AS,25.600000,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2007,31.12.2008,ConocoPhillips Skandinavia AS,6.400000,,1035937,2410696,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,02.01.2007,30.09.2007,Norsk Hydro Petroleum AS,38.000000,,1035937,4524355,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,02.01.2007,30.09.2007,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,02.01.2007,30.09.2007,ExxonMobil Exploration and Production Norway AS,25.600000,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,02.01.2007,30.09.2007,ConocoPhillips Skandinavia AS,6.400000,,1035937,2410696,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2007,01.01.2007,Norsk Hydro Petroleum AS,38.000000,,1035937,4524355,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2007,01.01.2007,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2007,01.01.2007,ExxonMobil Exploration and Production Norway AS,25.600000,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2007,01.01.2007,Norske ConocoPhillips AS,6.400000,,1035937,2399056,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2004,31.12.2006,Norsk Hydro Produksjon AS,38.000000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2004,31.12.2006,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2004,31.12.2006,ExxonMobil Exploration and Production Norway AS,25.600000,,1035937,2835212,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.10.2004,31.12.2006,Norske ConocoPhillips AS,6.400000,,1035937,2399056,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,22.03.2003,30.09.2004,Norsk Hydro Produksjon AS,38.000000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,22.03.2003,30.09.2004,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,22.03.2003,30.09.2004,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,22.03.2003,30.09.2004,Norske ConocoPhillips AS,6.400000,,1035937,2399056,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,19.03.2002,21.03.2003,Norsk Hydro Produksjon AS,38.000000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,19.03.2002,21.03.2003,Petoro AS,30.000000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,19.03.2002,21.03.2003,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,19.03.2002,21.03.2003,Norske Conoco A/S,6.400000,,1035937,221,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,17.06.2001,18.03.2002,Petoro AS,43.600000,,1035937,1626839,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,17.06.2001,18.03.2002,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,17.06.2001,18.03.2002,Norsk Hydro Produksjon AS,24.400000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,17.06.2001,18.03.2002,Norske Conoco A/S,6.400000,,1035937,221,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,10.05.2001,16.06.2001,Statens Direkte Økonomiske Engasjement SDØE,43.600000,,1035937,1623450,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,10.05.2001,16.06.2001,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,10.05.2001,16.06.2001,Norsk Hydro Produksjon AS,24.400000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,10.05.2001,16.06.2001,Norske Conoco A/S,6.400000,,1035937,221,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2001,09.05.2001,Den norske stats oljeselskap a.s,43.600000,43.600000,1035937,749,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2001,09.05.2001,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2001,09.05.2001,Norsk Hydro Produksjon AS,24.400000,,1035937,430,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,01.01.2001,09.05.2001,Norske Conoco A/S,6.400000,,1035937,221,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,14.06.2000,31.12.2000,Den norske stats oljeselskap a.s,50.000000,43.600000,1035937,749,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,14.06.2000,31.12.2000,Esso Exploration and Production Norway A/S,25.600000,,1035937,353,02.01.2024,20.05.2024
GRANE,GRANE UNIT,BUSINESS ARRANGEMENT AREA,14.06.2000,,14.06.2000,31.12.2000,Norsk Hydro Produksjon AS,24.400000,,1035937,430,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.01.2024,,Equinor Energy AS,36.000000,,18116481,32011216,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.01.2024,,Vår Energi Norge AS,25.000000,0.000000,18116481,50000114,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.01.2024,,OMV (Norge) AS,24.000000,,18116481,4460594,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.01.2024,,Repsol Norge AS,15.000000,,18116481,27052812,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.05.2018,30.01.2024,Equinor Energy AS,36.000000,,18116481,32011216,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.05.2018,30.01.2024,Neptune Energy Norge AS,25.000000,,18116481,31123361,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.05.2018,30.01.2024,OMV (Norge) AS,24.000000,,18116481,4460594,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.05.2018,30.01.2024,Repsol Norge AS,15.000000,,18116481,27052812,18.02.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,22.02.2018,15.05.2018,Statoil Petroleum AS,36.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,22.02.2018,15.05.2018,Neptune Energy Norge AS,25.000000,,18116481,31123361,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,22.02.2018,15.05.2018,OMV (Norge) AS,24.000000,,18116481,4460594,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,22.02.2018,15.05.2018,Repsol Norge AS,15.000000,,18116481,27052812,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,13.01.2016,21.02.2018,Statoil Petroleum AS,36.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,13.01.2016,21.02.2018,ENGIE E&P Norge AS,25.000000,,18116481,27432696,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,13.01.2016,21.02.2018,OMV (Norge) AS,24.000000,,18116481,4460594,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,13.01.2016,21.02.2018,Repsol Norge AS,15.000000,,18116481,27052812,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,30.12.2015,12.01.2016,Statoil Petroleum AS,36.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,30.12.2015,12.01.2016,GDF SUEZ E&P Norge AS,25.000000,,18116481,5267845,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,30.12.2015,12.01.2016,OMV (Norge) AS,24.000000,,18116481,4460594,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,30.12.2015,12.01.2016,Repsol Norge AS,15.000000,,18116481,27052812,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.10.2013,29.12.2015,Statoil Petroleum AS,51.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.10.2013,29.12.2015,GDF SUEZ E&P Norge AS,25.000000,,18116481,5267845,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.10.2013,29.12.2015,OMV (Norge) AS,24.000000,,18116481,4460594,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.03.2011,30.10.2013,Statoil Petroleum AS,75.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,31.03.2011,30.10.2013,GDF SUEZ E&P Norge AS,25.000000,,18116481,5267845,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.06.2010,30.03.2011,Statoil Petroleum AS,55.000000,,18116481,17237817,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.06.2010,30.03.2011,GDF SUEZ E&P Norge AS,25.000000,,18116481,5267845,02.01.2024,20.05.2024
GUDRUN,025,PRODUCTION LICENSE,16.06.2010,,16.06.2010,30.03.2011,Marathon Petroleum Norge AS,20.000000,,18116481,463,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,16.05.2018,,Equinor Energy AS,51.000000,,43686,32011216,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,16.05.2018,,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,16.05.2018,,OMV (Norge) AS,19.000000,,43686,4460594,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,31.10.2013,15.05.2018,Statoil Petroleum AS,51.000000,,43686,17237817,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,31.10.2013,15.05.2018,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,31.10.2013,15.05.2018,OMV (Norge) AS,19.000000,,43686,4460594,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,02.11.2009,30.10.2013,Statoil Petroleum AS,70.000000,,43686,17237817,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,02.11.2009,30.10.2013,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.2009,01.11.2009,StatoilHydro Petroleum AS,70.000000,,43686,4511658,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.2009,01.11.2009,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.10.2007,31.12.2008,StatoilHydro ASA,61.000000,,43686,4511854,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.10.2007,31.12.2008,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.10.2007,31.12.2008,StatoilHydro Petroleum AS,9.000000,,43686,4511658,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.2007,30.09.2007,Statoil ASA (old),61.000000,,43686,1622484,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.2007,30.09.2007,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.2007,30.09.2007,Norsk Hydro Petroleum AS,9.000000,,43686,4524355,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,17.06.2001,31.12.2006,Statoil ASA (old),61.000000,,43686,1622484,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,17.06.2001,31.12.2006,Petoro AS,30.000000,,43686,1626839,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,17.06.2001,31.12.2006,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.06.2001,16.06.2001,Statoil ASA (old),61.000000,,43686,1622484,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.06.2001,16.06.2001,Statens Direkte Økonomiske Engasjement SDØE,30.000000,,43686,1623450,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.06.2001,16.06.2001,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,10.05.2001,31.05.2001,Statens Direkte Økonomiske Engasjement SDØE,73.000000,,43686,1623450,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,10.05.2001,31.05.2001,Statoil ASA (old),18.000000,,43686,1622484,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,10.05.2001,31.05.2001,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,11.12.1999,09.05.2001,Den norske stats oljeselskap a.s,91.000000,73.000000,43686,749,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,11.12.1999,09.05.2001,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.1985,10.12.1999,Den norske stats oljeselskap a.s,85.000000,73.000000,43686,749,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.1985,10.12.1999,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,01.01.1985,10.12.1999,Saga Petroleum ASA,6.000000,,43686,716,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,09.10.1981,31.12.1984,Den norske stats oljeselskap a.s,85.000000,,43686,749,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,09.10.1981,31.12.1984,Norsk Hydro Produksjon AS,9.000000,,43686,430,02.01.2024,20.05.2024
GULLFAKS,050,PRODUCTION LICENSE,09.10.1981,,09.10.1981,31.12.1984,Saga Petroleum ASA,6.000000,,43686,716,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,16.05.2018,,Equinor Energy AS,51.000000,,43699,32011216,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,16.05.2018,,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,16.05.2018,,OMV (Norge) AS,19.000000,,43699,4460594,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,31.10.2013,15.05.2018,Statoil Petroleum AS,51.000000,,43699,17237817,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,31.10.2013,15.05.2018,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,31.10.2013,15.05.2018,OMV (Norge) AS,19.000000,,43699,4460594,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,02.11.2009,30.10.2013,Statoil Petroleum AS,70.000000,,43699,17237817,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,02.11.2009,30.10.2013,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.01.2009,01.11.2009,StatoilHydro Petroleum AS,70.000000,,43699,4511658,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.01.2009,01.11.2009,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.10.2007,31.12.2008,StatoilHydro ASA,61.000000,,43699,4511854,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.10.2007,31.12.2008,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.10.2007,31.12.2008,StatoilHydro Petroleum AS,9.000000,,43699,4511658,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.01.2007,30.09.2007,Statoil ASA (old),61.000000,,43699,1622484,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.01.2007,30.09.2007,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.01.2007,30.09.2007,Norsk Hydro Petroleum AS,9.000000,,43699,4524355,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,17.06.2001,31.12.2006,Statoil ASA (old),61.000000,,43699,1622484,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,17.06.2001,31.12.2006,Petoro AS,30.000000,,43699,1626839,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,17.06.2001,31.12.2006,Norsk Hydro Produksjon AS,9.000000,,43699,430,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.06.2001,16.06.2001,Statoil ASA (old),61.000000,,43699,1622484,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.06.2001,16.06.2001,Statens Direkte Økonomiske Engasjement SDØE,30.000000,,43699,1623450,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,01.06.2001,16.06.2001,Norsk Hydro Produksjon AS,9.000000,,43699,430,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,10.05.2001,31.05.2001,Statens Direkte Økonomiske Engasjement SDØE,73.000000,,43699,1623450,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,10.05.2001,31.05.2001,Statoil ASA (old),18.000000,,43699,1622484,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,10.05.2001,31.05.2001,Norsk Hydro Produksjon AS,9.000000,,43699,430,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,11.12.1999,09.05.2001,Den norske stats oljeselskap a.s,91.000000,73.000000,43699,749,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,11.12.1999,09.05.2001,Norsk Hydro Produksjon AS,9.000000,,43699,430,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,29.03.1996,10.12.1999,Den norske stats oljeselskap a.s,85.000000,73.000000,43699,749,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,29.03.1996,10.12.1999,Norsk Hydro Produksjon AS,9.000000,,43699,430,02.01.2024,20.05.2024
GULLFAKS SØR,050,PRODUCTION LICENSE,29.03.1996,,29.03.1996,10.12.1999,Saga Petroleum ASA,6.000000,,43699,716,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,23.01.2024,,Equinor Energy AS,62.000000,,43464,32011216,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,23.01.2024,,PGNiG Upstream Norway AS,15.000000,0.000000,43464,29394105,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,23.01.2024,,Vår Energi ASA,13.000000,,43464,50000032,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,23.01.2024,,Orlen Upstream Norway 2 AS,10.000000,0.000000,43464,50000112,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,02.05.2023,22.01.2024,Equinor Energy AS,62.000000,,43464,32011216,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,02.05.2023,22.01.2024,PGNiG Upstream Norway AS,15.000000,0.000000,43464,29394105,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,02.05.2023,22.01.2024,Vår Energi ASA,13.000000,,43464,50000032,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,02.05.2023,22.01.2024,KUFPEC Norway AS,10.000000,,43464,23750622,01.02.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,28.01.2022,01.05.2023,Equinor Energy AS,62.000000,,43464,32011216,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,28.01.2022,01.05.2023,LOTOS Exploration and Production Norge AS,15.000000,,43464,5064434,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,28.01.2022,01.05.2023,Vår Energi ASA,13.000000,,43464,50000032,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,28.01.2022,01.05.2023,KUFPEC Norway AS,10.000000,,43464,23750622,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,10.12.2019,27.01.2022,Equinor Energy AS,62.000000,,43464,32011216,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,10.12.2019,27.01.2022,LOTOS Exploration and Production Norge AS,15.000000,,43464,5064434,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,10.12.2019,27.01.2022,Vår Energi AS,13.000000,,43464,33360957,02.01.2024,20.05.2024
GUNGNE,046,PRODUCTION LICENSE,29.08.1995,,10.12.2019,27.01.2022,KUFPEC Norway AS,10.000000,,43464,23750622,02.01.2024,20.05.2024
