﻿wlbWellboreName,wlbWell,wlbWellType,wlbPurpose,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbEntryDate,wlbCompletionDate,wlbDrillPermit,wlbTotalDepth,wlbKellyBushElevation,wlbWaterDepth,wlbMainArea,wlbEntryYear,wlbCompletionYear,wlbSiteSurvey,wlbSeismicLocation,wlbGeodeticDatum,wlbLicenceTargetName,wlbPluggedAbandonDate,wlbPluggedDate,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNamePart1,wlbNamePart2,wlbNamePart3,wlbNamePart4,wlbNamePart5,wlbNamePart6,wlbNpdidWellbore,wlbNpdidSiteSurvey,wlbFactPageUrl,wlbAliasName,wlbDateUpdated,wlbDateUpdatedMax,datesyncNPD
15/9-U-1,15/9-U-1,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,10.06.1989,10.06.1989,200-G,,2.9,0.0,NORTH SEA,1989,1989,, ,ED50  ,,,,58,22,7.53,N,1,54,38.89,E,58.3688,1.9108,6470429.90,436280.19,31,15,9,U,1,,,1417,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1417,,02.01.2024,06.10.2015,12.05.2024
15/9-U-2,15/9-U-2,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,10.06.1989,10.06.1989,201-G,,2.9,0.0,NORTH SEA,1989,1989,, ,ED50  ,,,,58,22,6.71,N,1,54,37.83,E,58.3685,1.9105,6470404.82,436262.55,31,15,9,U,2,,,1418,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1418,,02.01.2024,06.10.2015,12.05.2024
15/9-U-3,15/9-U-3,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,221-G,,2.9,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,22,1.96,N,1,54,30.43,E,58.3672,1.9085,6470259.86,436139.92,31,15,9,U,3,,,1692,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1692,,02.01.2024,06.10.2015,12.05.2024
15/9-U-4,15/9-U-4,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,23.02.1991,23.02.1991,245-G,138.9,2.9,86.0,NORTH SEA,1991,1991,, ,ED50  ,,,,58,26,8.74,N,1,55,46.71,E,58.4358,1.9296,6477872.04,437500.95,31,15,9,U,4,,,1753,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1753,,02.01.2024,06.10.2015,12.05.2024
15/9-U-5,15/9-U-5,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,270-G,,2.9,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,4,N,1,43,4,E,58.4178,1.7178,6476086.32,425092.73,31,15,9,U,5,,,1886,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1886,,02.01.2024,06.10.2015,12.05.2024
15/9-U-6,15/9-U-6,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,271-G,,2.9,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,8,N,1,43,4,E,58.4189,1.7178,6476210.02,425095.09,31,15,9,U,6,,,1887,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1887,,02.01.2024,06.10.2015,12.05.2024
15/9-U-7,15/9-U-7,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,272-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,4,N,1,42,57,E,58.4178,1.7158,6476088.49,424979.14,31,15,9,U,7,,,1888,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1888,,02.01.2024,06.10.2015,12.05.2024
15/9-U-8,15/9-U-8,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,273-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,1,N,1,43,6,E,58.4169,1.7183,6475992.92,425123.41,31,15,9,U,8,,,1889,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1889,,02.01.2024,06.10.2015,12.05.2024
15/9-U-9,15/9-U-9,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,274-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,4,N,1,43,12,E,58.4178,1.7200,6476083.85,425222.54,31,15,9,U,9,,,1890,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1890,,02.01.2024,06.10.2015,12.05.2024
15/9-U-10,15/9-U-10,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,275-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,4,N,1,43,6,E,58.4178,1.7183,6476085.70,425125.18,31,15,9,U,10,,,1891,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1891,,02.01.2024,06.10.2015,12.05.2024
15/9-U-11,15/9-U-11,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,276-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,25,6,N,1,54,24,E,58.4183,1.9067,6475953.28,436127.94,31,15,9,U,11,,,1892,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1892,,02.01.2024,06.10.2015,12.05.2024
15/9-U-12,15/9-U-12,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,046 ,,,,296-G,,0.0,0.0,NORTH SEA,0,0,, ,ED50  ,,,,58,22,10,N,1,54,43.6,E,58.3694,1.9121,6470505.05,436357.96,31,15,9,U,12,,,2019,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2019,,02.01.2024,06.10.2015,12.05.2024
15/9-U-13,15/9-U-13,OTHER,UNKNOWN,Statoil ASA (old),046 ,TRANSOCEAN SEARCHER,18.08.2003,20.08.2003,371-G,814.0,22.0,111.0,NORTH SEA,2003,2003,, ,ED50  ,,,,58,29,49.26,N,1,43,21.79,E,58.4970,1.7227,6484902.75,425549.03,31,15,9,U,13,,,4938,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=4938,,02.01.2024,06.10.2015,12.05.2024
15/9-U-14,15/9-U-14,OTHER,SOIL DRILLING,Harbour Energy Norge AS,1138 ,FUGRO SYNERGY,,,1024-G,,4.1,84.0,NORTH SEA,0,0,,HAR23300-04011. HAR23300-02011,ED50  ,,,,58,28,50,N,1,58,52.24,E,58.4806,1.9812,6482812.60,440585.62,31,15,9,U,14,,,9834,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9834,,02.01.2024,,12.05.2024
15/9-U-15,15/9-U-15,OTHER,SOIL DRILLING,Harbour Energy Norge AS,1138 ,FUGRO SYNERGY,,,1025-G,,4.1,84.0,NORTH SEA,0,0,,HAR23300-04011. HAR23300-022011,ED50  ,,,,58,28,48.38,N,1,58,51.25,E,58.4801,1.9809,6482762.74,440568.83,31,15,9,U,15,,,9835,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9835,,02.01.2024,,12.05.2024
15/9-U-16,15/9-U-16,OTHER,SOIL DRILLING,Harbour Energy Norge AS,1138 ,FUGRO SYNERGY,,,1026-G,,4.1,84.0,NORTH SEA,0,0,,HAR23300-04011. HAR23300-02011,ED50  ,,,,58,28,50.55,N,1,58,50.08,E,58.4807,1.9806,6482830.14,440550.89,31,15,9,U,16,,,9836,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9836,,02.01.2024,,12.05.2024
15/9-U-17,15/9-U-17,OTHER,SOIL DRILLING,Harbour Energy Norge AS,1138 ,FUGRO SYNERGY,,,1027-G,,4.1,84.0,NORTH SEA,0,0,,HAR23300-04011. HAR23300-02011,ED50  ,,,,58,28,50,N,1,58,53.97,E,58.4806,1.9817,6482812.18,440613.65,31,15,9,U,17,,,9837,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9837,,02.01.2024,,12.05.2024
15/12-U-1,15/12-U-1,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,321-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,1,,,2331,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2331,,02.01.2024,06.10.2015,12.05.2024
15/12-U-2,15/12-U-2,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,322-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,2,,,2332,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2332,,02.01.2024,06.10.2015,12.05.2024
15/12-U-3,15/12-U-3,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,323-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,3,,,2333,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2333,,02.01.2024,06.10.2015,12.05.2024
15/12-U-4,15/12-U-4,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,324-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,4,,,2334,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2334,,02.01.2024,06.10.2015,12.05.2024
15/12-U-5,15/12-U-5,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,325-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,5,,,2335,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2335,,02.01.2024,06.10.2015,12.05.2024
15/12-U-6,15/12-U-6,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,326-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,6,,,2336,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2336,,02.01.2024,06.10.2015,12.05.2024
15/12-U-7,15/12-U-7,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,327-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,7,,,2337,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2337,,02.01.2024,06.10.2015,12.05.2024
15/12-U-8,15/12-U-8,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,328-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,8,,,2338,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2338,,02.01.2024,06.10.2015,12.05.2024
15/12-U-9,15/12-U-9,OTHER,SOIL DRILLING,Den norske stats oljeselskap a.s,038 ,,15.03.1994,07.04.1994,329-G,,2.9,0.0,NORTH SEA,1994,1994,, ,ED50  ,,,,58,5,0,N,1,54,0,E,58.0833,1.9000,6438663.07,435129.53,31,15,12,U,9,,,2339,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2339,,02.01.2024,06.10.2015,12.05.2024
15/12-U-10,15/12-U-10,OTHER,SOIL DRILLING,Pertra ASA,337 ,BUCENTAUR,20.04.2007,20.04.2007,398-G1,135.0,3.6,91.4,NORTH SEA,2007,2007,, ,ED50  ,,,,58,12,51.44,N,1,46,37.16,E,58.2143,1.7770,6453367.08,428140.02,31,15,12,U,10,,,5546,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5546,,02.01.2024,06.10.2015,12.05.2024
15/12-U-11,15/12-U-11,OTHER,SOIL DRILLING,Pertra ASA,337 ,BUCENTAUR,21.04.2007,21.04.2007,398-G2,137.0,3.6,91.2,NORTH SEA,2007,2007,, ,ED50  ,,,,58,12,51.96,N,1,46,40.94,E,58.2144,1.7780,6453382.04,428202.00,31,15,12,U,11,,,5547,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5547,,02.01.2024,06.10.2015,12.05.2024
15/12-U-12,15/12-U-12,OTHER,SOIL DRILLING,Pertra ASA,337 ,BUCENTAUR,22.04.2007,22.04.2007,398-G3,134.0,3.6,91.5,NORTH SEA,2007,2007,, ,ED50  ,,,,58,12,53.45,N,1,46,38.07,E,58.2148,1.7772,6453428.97,428156.00,31,15,12,U,12,,,5548,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5548,,02.01.2024,06.10.2015,12.05.2024
15/12-U-13,15/12-U-13,OTHER,SOIL DRILLING,Talisman Energy Norge AS,672 ,BUCENTAUR,19.09.2013,19.09.2013,716-G1,123.0,2.9,85.0,NORTH SEA,2013,2013,,Site Survey Snømus: Line 140 & 106,ED50  ,,19.09.2013,,58,7,28.69,N,1,55,18.94,E,58.1246,1.9219,6443240.48,436496.08,31,15,12,U,13,,,7272,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7272,,02.01.2024,06.10.2015,12.05.2024
15/12-U-14,15/12-U-14,OTHER,SOIL DRILLING,Talisman Energy Norge AS,672 ,BUCENTAUR,19.09.2013,20.09.2013,716-G2,121.0,2.9,85.0,NORTH SEA,2013,2013,,Site Survey Snømus: Line 140 & 106,ED50  ,,20.09.2013,,58,7,28.15,N,1,55,22.88,E,58.1245,1.9230,6443222.75,436560.28,31,15,12,U,14,,,7274,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7274,,02.01.2024,06.10.2015,12.05.2024
15/12-U-15,15/12-U-15,OTHER,SOIL DRILLING,Talisman Energy Norge AS,672 ,BUCENTAUR,20.09.2013,20.09.2013,716-G3,122.0,2.9,85.0,NORTH SEA,2013,2013,,Site Survey Snømus: Line 140 & 106,ED50  ,,,,58,7,26.65,N,1,55,20.02,E,58.1241,1.9222,6443177.11,436512.74,31,15,12,U,15,,,7275,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7275,,02.01.2024,06.10.2015,12.05.2024
16/1-U-1,16/1-U-1,OTHER,SOIL DRILLING,Lundin Norway AS,338 ,BUCENTAUR,10.06.2011,10.06.2011,549-G,189.0,3.0,109.0,NORTH SEA,2011,2011,, ,ED50  ,,10.06.2011,,58,50,33.39,N,2,14,56.77,E,58.8426,2.2491,6522919.65,456660.93,31,16,1,U,1,,,6669,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6669,,02.01.2024,06.10.2015,12.05.2024
16/1-U-2,16/1-U-2,OTHER,SOIL DRILLING,Lundin Norway AS,338 ,BUCENTAUR,10.06.2011,10.06.2011,550-G,165.0,3.0,109.2,NORTH SEA,2011,2011,, ,ED50  ,,10.06.2011,,58,50,34.36,N,2,14,53.26,E,58.8429,2.2481,6522950.29,456604.99,31,16,1,U,2,,,6670,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6670,,02.01.2024,06.10.2015,12.05.2024
16/1-U-3,16/1-U-3,OTHER,SOIL DRILLING,Lundin Norway AS,338 ,BUCENTAUR,10.06.2011,10.06.2011,551-G,150.0,3.0,109.0,NORTH SEA,2011,2011,, ,ED50  ,,,,58,50,32.32,N,2,14,53.26,E,58.8423,2.2481,6522887.19,456604.28,31,16,1,U,3,,,6671,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6671,,02.01.2024,06.10.2015,12.05.2024
16/1-U-4,16/1-U-4,OTHER,SOIL DRILLING,Lundin Norway AS,338 ,BUCENTAUR,10.06.2011,10.06.2011,552-G,185.0,3.0,109.0,NORTH SEA,2011,2011,, ,ED50  ,,10.06.2011,,58,50,36.12,N,2,14,54.89,E,58.8434,2.2486,6523004.43,456631.73,31,16,1,U,4,,,6672,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6672,,02.01.2024,06.10.2015,12.05.2024
16/1-U-5,16/1-U-5,OTHER,SOIL DRILLING,Lundin Norway AS,338 ,BUCENTAUR,10.06.2011,10.06.2011,553-G,169.0,3.0,109.0,NORTH SEA,2011,2011,, ,ED50  ,,,,58,50,35.01,N,2,14,58.77,E,58.8431,2.2497,6522969.40,456693.55,31,16,1,U,5,,,6673,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6673,,02.01.2024,06.10.2015,12.05.2024
16/1-U-6,16/1-U-6,OTHER,STRATIGRAPHIC,Lundin Norway AS,338 ,TRANSOCEAN WINNER,24.09.2010,24.09.2010,554-G,606.0,26.0,110.0,NORTH SEA,2010,2010,, ,ED50  ,,24.09.2010,,58,53,9.32,N,2,12,11.5,E,58.8859,2.2032,6527773.19,454068.75,31,16,1,U,6,,,6674,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6674,,02.01.2024,06.10.2015,12.05.2024
16/1-U-7,16/1-U-7,OTHER,SHALLOW GAS,Det norske oljeselskap ASA,001 B,TRANSOCEAN BARENTS,27.11.2012,29.11.2012,584-G,1530.0,40.0,112.0,NORTH SEA,2012,2012,, ,ED50  ,,,,58,55,20.17,N,2,11,53.25,E,58.9223,2.1981,6531823.89,453825.04,31,16,1,U,7,,,6788,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6788,,02.01.2024,06.10.2015,12.05.2024
16/1-U-8,16/1-U-8,OTHER,SHALLOW GAS,Lundin Norway AS,338 ,ISLAND INNOVATOR,19.02.2014,22.02.2014,718-G,755.0,30.0,109.0,NORTH SEA,2014,2014,,,ED50  ,,22.02.2014,,58,50,33.71,N,2,14,53.39,E,58.8427,2.2482,6522930.16,456606.85,31,16,1,U,8,,,7315,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7315,,02.01.2024,06.10.2015,12.05.2024
16/1-U-9,16/1-U-9,OTHER,SHALLOW GAS,Det norske oljeselskap ASA,001 B,BUCENTAUR,,,751-G,,0.0,0.0,NORTH SEA,0,0,,,ED50  ,,,,58,55,20,N,2,12,20,E,58.9222,2.2056,6531813.52,454252.85,31,16,1,U,9,,,7457,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7457,,02.01.2024,06.10.2015,12.05.2024
16/1-U-10,16/1-U-10,OTHER,SHALLOW GAS,Det norske oljeselskap ASA,001 B,BUCENTAUR,,,752-G,,0.0,0.0,NORTH SEA,0,0,,,ED50  ,,,,58,55,21,N,2,12,21,E,58.9225,2.2058,6531844.26,454269.21,31,16,1,U,10,,,7458,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7458,,02.01.2024,06.10.2015,12.05.2024
16/1-U-11,16/1-U-11,OTHER,SHALLOW GAS,Aker BP ASA,1141 ,SCARABEO 8,05.01.2023,06.01.2023,990-G,1501.0,32.7,109.0,NORTH SEA,2023,2023,,,ED50  ,,,06.01.2023,58,51,35.33,N,2,8,8.53,E,58.8598,2.1357,6524914.38,450140.84,31,16,1,U,11,,,9655,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9655,,05.04.2024,,12.05.2024
16/1-U-12,16/1-U-12,OTHER,SHALLOW GAS,Aker BP ASA,167 ,SCARABEO 8,,,1028-G,,33.7,115.7,NORTH SEA,0,0,,PGS19M05VIK: inline 36139. crossline 129374,ED50  ,,,,58,58,9.27,N,2,17,3.66,E,58.9692,2.2844,6536997.94,458846.04,31,16,1,U,12,,,9839,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9839,,02.01.2024,,12.05.2024
16/2-U-1,16/2-U-1,OTHER,UNKNOWN,Statoil ASA (old),265 ,BUCENTAUR,17.09.2006,18.09.2006,386-G,150.0,2.9,113.9,NORTH SEA,2006,2006,, ,ED50  ,,,,58,52,58.42,N,2,22,27.03,E,58.8829,2.3742,6527331.28,463921.44,31,16,2,U,1,,,5460,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5460,,02.01.2024,06.10.2015,12.05.2024
16/2-U-2,16/2-U-2,OTHER,UNKNOWN,Statoil ASA (old),265 ,BUCENTAUR,18.09.2006,19.09.2006,387-G,149.0,2.9,113.9,NORTH SEA,2006,2006,, ,ED50  ,,,,58,52,19.39,N,2,23,27.49,E,58.8721,2.3910,6526115.13,464878.63,31,16,2,U,2,,,5461,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5461,,02.01.2024,06.10.2015,12.05.2024
16/2-U-3,16/2-U-3,OTHER,SOIL DRILLING,StatoilHydro ASA,265 ,BUCENTAUR,26.09.2008,26.09.2008,461-G1,139.0,0.0,109.2,NORTH SEA,2008,2008,, ,ED50  ,,,,58,48,48.92,N,2,22,14.3,E,58.8136,2.3706,6519616.06,463645.04,31,16,2,U,3,,,5998,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5998,,02.01.2024,06.10.2015,12.05.2024
16/2-U-4,16/2-U-4,OTHER,SOIL DRILLING,StatoilHydro ASA,265 ,BUCENTAUR,27.09.2008,27.09.2008,461-G2,151.0,0.0,108.7,NORTH SEA,2008,2008,, ,ED50  ,,,,58,48,49.56,N,2,22,10.53,E,58.8138,2.3696,6519636.42,463584.73,31,16,2,U,4,,,5999,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5999,,02.01.2024,06.10.2015,12.05.2024
16/2-U-5,16/2-U-5,OTHER,SOIL DRILLING,StatoilHydro ASA,265 ,BUCENTAUR,27.09.2008,27.09.2008,461-G3,139.0,0.0,109.0,NORTH SEA,2008,2008,, ,ED50  ,,,,58,48,50.88,N,2,22,13.57,E,58.8141,2.3704,6519676.79,463633.89,31,16,2,U,5,,,6001,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6001,,02.01.2024,06.10.2015,12.05.2024
16/2-U-6,16/2-U-6,OTHER,SHALLOW GAS,Statoil Petroleum AS,265 ,TRANSOCEAN LEADER,26.09.2011,27.09.2011,573-G,460.0,23.5,115.0,NORTH SEA,2011,2011,,3D SURVEY: ST09M05. inline 4512. x line 3488,ED50  ,,,,58,51,16.1,N,2,32,36.2,E,58.8545,2.5434,6524087.54,473654.85,31,16,2,U,6,,,6716,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6716,,02.01.2024,06.10.2015,12.05.2024
16/2-U-7,16/2-U-7,OTHER,SHALLOW GAS,Statoil Petroleum AS,265 ,OCEAN VANGUARD,05.05.2014,07.05.2014,741-G,1151.0,22.0,113.5,NORTH SEA,2014,2014,,3D survey: LN0902STR11. In-line: 4148  X-line:3502,ED50  ,,,,58,50,9.42,N,2,33,16.72,E,58.8360,2.5546,6522020.70,474290.53,31,16,2,U,7,,,7407,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7407,,02.01.2024,06.10.2015,12.05.2024
16/2-U-13,16/2-U-13,OTHER,PILOT,Lundin Norway AS,501 ,TRANSOCEAN ARCTIC,23.07.2012,24.07.2012,674-G,382.0,24.0,116.0,NORTH SEA,2012,2012,, ,ED50  ,,24.07.2012,,58,49,59.5,N,2,39,12.25,E,58.8332,2.6534,6521680.15,479990.03,31,16,2,U,13,,,7013,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7013,,02.01.2024,16.03.2018,12.05.2024
16/2-U-14,16/2-U-14,OTHER,PILOT,Statoil Petroleum AS,265 ,OCEAN VANGUARD,10.09.2012,12.09.2012,673-G,1050.0,22.0,113.0,NORTH SEA,2012,2012,,Inline: 4389. Xline: 3363,ED50  ,,,,58,50,25,N,2,31,2.22,E,58.8403,2.5173,6522517.55,472137.25,31,16,2,U,14,,,6993,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6993,,02.01.2024,06.10.2015,12.05.2024
16/2-U-17,16/2-U-17,OTHER,SHALLOW GAS,Statoil Petroleum AS,265 ,OCEAN VANGUARD,22.03.2013,24.03.2013,703-G,409.0,22.0,111.0,NORTH SEA,2013,2013,, ,ED50  ,,,,58,48,16,N,2,31,47.3,E,58.8044,2.5298,6518522.35,472832.02,31,16,2,U,17,,,7144,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7144,,02.01.2024,06.10.2015,12.05.2024
16/2-U-18,16/2-U-18,OTHER,APPRAISAL,Statoil Petroleum AS,501 ,DEEPSEA ATLANTIC,05.11.2016,28.11.2016,776-G,2143.0,30.0,115.2,NORTH SEA,2016,2016,,LN0902STR11. Inline 3918. Xline 3660,ED50  ,,28.11.2016,,58,52,4.3,N,2,32,43.9,E,58.8679,2.5455,6525577.57,473788.38,31,16,2,U,18,,,8052,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=8052,,02.01.2024,02.01.2024,12.05.2024
