﻿wlbName,wlbCoreNumber,wlbCoreIntervalTop,wlbCoreIntervalBottom,wlbCoreIntervalUom,wlbTotalCoreLength,wlbNumberOfCores,wlbCoreSampleAvailable,wlbNPDID_wellbore,wlbCoreDateUpdated,datesyncNPD
25/1-7,4,1891.0,1897.8,[m   ],330.3,33,YES,463,03.08.2023,20.05.2024
25/1-7,5,1900.1,1917.4,[m   ],330.3,33,YES,463,03.08.2023,20.05.2024
25/1-7,6,1918.0,1933.5,[m   ],330.3,33,YES,463,03.08.2023,20.05.2024
25/1-7,9,1939.0,1947.8,[m   ],330.3,33,YES,463,03.08.2023,20.05.2024
25/1-8 S,1,1939.0,1948.9,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,2,1950.0,1953.2,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,3,1953.2,1968.3,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,4,1971.0,1996.5,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,5,1997.8,1999.0,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,6,2025.0,2055.0,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,7,2055.0,2082.5,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,8,2082.5,2094.4,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-8 S,9,2094.4,2110.5,[m   ],140.4,9,YES,472,03.08.2023,20.05.2024
25/1-9,1,2048.0,2049.2,[m   ],78.4,5,YES,1001,04.12.2023,20.05.2024
25/1-9,2,2049.5,2068.0,[m   ],78.4,5,YES,1001,04.12.2023,20.05.2024
25/1-9,3,2068.0,2087.2,[m   ],78.4,5,YES,1001,04.12.2023,20.05.2024
25/1-9,4,2088.5,2107.0,[m   ],78.4,5,YES,1001,04.12.2023,20.05.2024
25/1-9,5,2234.0,2255.0,[m   ],78.4,5,YES,1001,04.12.2023,20.05.2024
25/1-A-14,1,1950.0,1963.3,[m   ],53.8,4,YES,580,31.05.2016,20.05.2024
25/1-A-14,2,1964.0,1980.9,[m   ],53.8,4,YES,580,31.05.2016,20.05.2024
25/1-A-14,3,1982.0,1996.0,[m   ],53.8,4,YES,580,31.05.2016,20.05.2024
25/1-A-14,4,2008.0,2017.6,[m   ],53.8,4,YES,580,31.05.2016,20.05.2024
25/1-B-4 H,1,1933.0,1935.3,[m   ],16.0,3,YES,609,31.05.2016,20.05.2024
25/1-B-4 H,2,1935.3,1937.5,[m   ],16.0,3,YES,609,31.05.2016,20.05.2024
25/1-B-4 H,3,1937.5,1949.0,[m   ],16.0,3,YES,609,31.05.2016,20.05.2024
25/2-1,1,1950.0,1966.3,[m   ],23.1,2,NO,353,04.12.2023,20.05.2024
25/2-1,2,1984.2,1991.0,[m   ],23.1,2,NO,353,04.12.2023,20.05.2024
25/2-10 S,1,2237.0,2245.0,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-10 S,3,2246.0,2246.9,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-10 S,4,2247.6,2256.8,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-10 S,5,2257.0,2269.2,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-10 S,8,2582.0,2597.0,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-10 S,9,2888.0,2892.0,[m   ],49.3,9,YES,855,04.12.2023,20.05.2024
25/2-11,2,1951.0,1969.0,[m   ],20.9,4,YES,1036,13.04.2023,20.05.2024
25/2-11,3,1969.0,1969.9,[m   ],20.9,4,YES,1036,13.04.2023,20.05.2024
25/2-11,4,1973.0,1975.0,[m   ],20.9,4,YES,1036,13.04.2023,20.05.2024
25/2-12,2,3685.0,3686.1,[m   ],60.7,5,YES,1290,04.12.2023,20.05.2024
25/2-12,3,3690.0,3715.4,[m   ],60.7,5,YES,1290,04.12.2023,20.05.2024
25/2-12,4,3943.0,3952.2,[m   ],60.7,5,YES,1290,04.12.2023,20.05.2024
25/2-12,5,3994.0,4019.0,[m   ],60.7,5,YES,1290,04.12.2023,20.05.2024
25/2-13,1,3340.0,3341.8,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,11,3709.0,3726.3,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,12,3727.0,3744.7,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,13,3745.0,3763.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,14,3763.0,3781.5,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,15,3781.5,3792.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,16,3792.0,3810.6,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,17,3810.5,3828.8,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,18,3829.0,3847.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,19,3847.0,3854.2,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,2,3367.0,3394.8,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,3,3387.0,3406.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,4,3405.0,3423.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,5,3429.0,3441.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,6,3441.0,3469.0,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,7,3459.0,3468.6,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,8,3649.0,3667.1,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-13,9,3667.1,3669.7,[m   ],280.8,19,YES,1459,31.01.2023,20.05.2024
25/2-14,3,3130.0,3149.0,[m   ],37.8,4,YES,1712,31.05.2016,20.05.2024
25/2-14,4,3149.0,3167.8,[m   ],37.8,4,YES,1712,31.05.2016,20.05.2024
25/2-15 R2,1,3569.0,3587.5,[m   ],32.0,2,YES,2116,31.05.2016,20.05.2024
25/2-15 R2,2,3587.5,3601.0,[m   ],32.0,2,YES,2116,31.05.2016,20.05.2024
25/2-17,1,1955.0,1973.9,[m   ],58.1,3,YES,6215,31.05.2016,20.05.2024
25/2-17,2,1974.0,1986.2,[m   ],58.1,3,YES,6215,31.05.2016,20.05.2024
25/2-17,3,1987.0,2014.0,[m   ],58.1,3,YES,6215,31.05.2016,20.05.2024
25/2-18 S,1,3427.0,3482.0,[m   ],127.7,2,YES,8023,25.04.2019,20.05.2024
25/2-18 S,2,3482.4,3555.1,[m   ],127.7,2,YES,8023,25.04.2019,20.05.2024
25/2-2,1,1991.0,2001.5,[m   ],21.0,3,YES,354,31.05.2016,20.05.2024
25/2-2,2,2002.0,2004.0,[m   ],21.0,3,YES,354,31.05.2016,20.05.2024
25/2-2,3,2004.0,2012.5,[m   ],21.0,3,YES,354,31.05.2016,20.05.2024
25/2-21,1,1025.8,1041.8,[m   ],34.0,3,YES,8814,04.12.2023,20.05.2024
25/2-21,2,1042.7,1046.4,[m   ],34.0,3,YES,8814,04.12.2023,20.05.2024
25/2-21,3,1046.4,1060.8,[m   ],34.0,3,YES,8814,04.12.2023,20.05.2024
25/2-22 S,1,1006.0,1032.3,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-22 S,2,1033.0,1042.0,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-22 S,3,1042.0,1050.9,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-22 S,4,1051.0,1060.2,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-22 S,5,1060.2,1069.1,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-22 S,6,1069.2,1077.9,[m   ],71.0,6,YES,8990,13.09.2023,20.05.2024
25/2-23 A,1,1980.0,2016.4,[m   ],72.4,2,YES,9493,23.01.2024,20.05.2024
25/2-23 A,2,2016.4,2052.4,[m   ],72.4,2,YES,9493,23.01.2024,20.05.2024
25/2-4,1,3650.0,3659.0,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-4,2,3659.0,3676.0,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-4,3,3677.0,3695.0,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-4,4,3817.0,3833.8,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-4,5,3835.0,3845.0,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-4,6,3852.0,3863.0,[m   ],81.8,6,YES,356,31.05.2016,20.05.2024
25/2-5,1,3339.5,3340.0,[m   ],28.2,5,YES,357,04.12.2023,20.05.2024
25/2-5,2,3350.0,3352.0,[m   ],28.2,5,YES,357,04.12.2023,20.05.2024
25/2-5,3,3354.0,3362.0,[m   ],28.2,5,YES,357,04.12.2023,20.05.2024
25/2-5,4,3363.0,3372.0,[m   ],28.2,5,YES,357,04.12.2023,20.05.2024
25/2-5,5,3476.0,3484.7,[m   ],28.2,5,YES,357,04.12.2023,20.05.2024
25/2-6,1,3159.6,3165.1,[m   ],32.9,4,YES,358,04.12.2023,20.05.2024
25/2-6,2,3253.4,3262.4,[m   ],32.9,4,YES,358,04.12.2023,20.05.2024
25/2-6,3,3262.4,3271.8,[m   ],32.9,4,YES,358,04.12.2023,20.05.2024
25/2-6,4,3509.7,3518.7,[m   ],32.9,4,YES,358,04.12.2023,20.05.2024
25/2-7,1,3409.0,3414.0,[m   ],40.0,4,YES,47,31.05.2016,20.05.2024
25/2-7,2,3424.5,3443.5,[m   ],40.0,4,YES,47,31.05.2016,20.05.2024
25/2-7,3,3791.0,3798.0,[m   ],40.0,4,YES,47,31.05.2016,20.05.2024
25/2-7,4,4101.0,4110.0,[m   ],40.0,4,YES,47,31.05.2016,20.05.2024
25/2-8,1,1919.5,1926.0,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,2,1925.0,1931.8,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,3,1933.6,1939.0,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,4,1975.0,1982.0,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,5,2076.0,2084.1,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,6,2186.0,2193.5,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,7,2193.8,2200.0,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-8,8,2200.0,2209.0,[m   ],56.5,8,YES,131,04.12.2023,20.05.2024
25/2-9,1,1939.4,1957.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,11,2220.0,2236.9,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,12,2238.2,2255.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,2,1959.6,1985.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,3,1987.6,2013.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,4,2015.3,2033.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,5,2034.0,2036.8,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,6,2060.8,2074.0,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,8,2080.0,2103.3,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-9,9,2107.0,2117.9,[m   ],170.1,12,YES,477,04.12.2023,20.05.2024
25/2-C-1 AH,1,3625.0,3634.7,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,10,3776.1,3791.0,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,2,3637.0,3654.5,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,3,3652.0,3665.1,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,4,3666.0,3684.8,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,5,3685.0,3704.0,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,6,3704.0,3720.5,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,7,3720.6,3739.0,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,8,3739.8,3758.0,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 AH,9,3758.0,3776.1,[m   ],164.3,10,YES,1981,04.12.2023,20.05.2024
25/2-C-1 H,1,3617.0,3630.0,[m   ],83.3,5,YES,1922,04.12.2023,20.05.2024
25/2-C-1 H,2,3630.0,3648.0,[m   ],83.3,5,YES,1922,04.12.2023,20.05.2024
25/2-C-1 H,3,3648.0,3666.0,[m   ],83.3,5,YES,1922,04.12.2023,20.05.2024
25/2-C-1 H,4,3666.0,3682.5,[m   ],83.3,5,YES,1922,04.12.2023,20.05.2024
25/2-C-1 H,5,3691.0,3708.8,[m   ],83.3,5,YES,1922,04.12.2023,20.05.2024
25/2-C-2 H,1,3631.0,3649.0,[m   ],51.6,3,YES,1965,31.05.2016,20.05.2024
25/2-C-2 H,2,3649.0,3667.0,[m   ],51.6,3,YES,1965,31.05.2016,20.05.2024
25/2-C-2 H,3,3667.0,3682.6,[m   ],51.6,3,YES,1965,31.05.2016,20.05.2024
25/2-C-3 H,1,3719.0,3732.5,[m   ],70.1,4,YES,1966,04.12.2023,20.05.2024
25/2-C-3 H,2,3733.0,3752.0,[m   ],70.1,4,YES,1966,04.12.2023,20.05.2024
25/2-C-3 H,3,3752.0,3771.0,[m   ],70.1,4,YES,1966,04.12.2023,20.05.2024
25/2-C-3 H,4,3771.0,3789.6,[m   ],70.1,4,YES,1966,04.12.2023,20.05.2024
25/3-1,1,3112.0,3129.9,[m   ],33.7,2,YES,1419,04.12.2023,20.05.2024
25/3-1,2,3858.0,3873.9,[m   ],33.7,2,YES,1419,04.12.2023,20.05.2024
25/4-1,1,1936.0,1944.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,10,3288.0,3306.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,11,3306.0,3316.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,12,3316.0,3333.9,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,13,3334.0,3352.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,14,3370.0,3388.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,15,3388.0,3406.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,16,3407.3,3418.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,17,3418.0,3436.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,18,3436.0,3454.2,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,2,2078.0,2095.3,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,3,2096.0,2114.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,4,2409.4,2413.5,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,5,3088.0,3092.5,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,6,3188.0,3195.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,7,3195.0,3204.0,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,8,3204.0,3222.4,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-1,9,3222.4,3234.8,[m   ],245.5,18,YES,359,04.12.2023,20.05.2024
25/4-2,1,2171.2,2172.0,[m   ],0.8,1,YES,360,04.12.2023,20.05.2024
25/4-3,1,2124.0,2128.5,[m   ],10.5,3,YES,361,31.05.2016,20.05.2024
25/4-3,2,2133.0,2135.0,[m   ],10.5,3,YES,361,31.05.2016,20.05.2024
25/4-3,3,2135.0,2139.0,[m   ],10.5,3,YES,361,31.05.2016,20.05.2024
25/4-4,1,2142.0,2151.0,[m   ],13.0,4,YES,362,04.12.2023,20.05.2024
25/4-4,3,2160.0,2161.0,[m   ],13.0,4,YES,362,04.12.2023,20.05.2024
25/4-4,4,2167.0,2170.0,[m   ],13.0,4,YES,362,04.12.2023,20.05.2024
25/4-5,1,2130.0,2146.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,10,3695.0,3713.1,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,11,3713.0,3730.8,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,12,3954.5,3970.5,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,13,3971.5,3984.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,14,3985.0,3998.5,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,15,3998.5,4014.5,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,16,4183.5,4198.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,17,4140.0,4158.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,2,2148.0,2152.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,3,2154.5,2158.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,4,2158.0,2172.8,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,5,2172.0,2180.4,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,6,2181.0,2190.9,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,7,2191.0,2199.6,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,8,2200.0,2218.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-5,9,2224.0,2232.0,[m   ],217.5,17,YES,201,31.05.2016,20.05.2024
25/4-6 S,1,3712.0,3714.3,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,10,4061.0,4070.0,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,11,4124.0,4131.1,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,12,4131.5,4134.0,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,2,3715.0,3733.2,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,3,3734.0,3745.8,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,4,3746.0,3774.0,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,5,3774.0,3790.4,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,6,3791.0,3818.8,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,7,3819.0,3846.3,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,8,3846.5,3873.0,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-6 S,9,3874.0,3902.2,[m   ],205.0,12,YES,1703,31.01.2023,20.05.2024
25/4-7,1,2104.0,2129.8,[m   ],52.0,2,YES,4716,31.05.2016,20.05.2024
25/4-7,2,2130.0,2156.2,[m   ],52.0,2,YES,4716,31.05.2016,20.05.2024
25/4-8,1,2082.0,2107.1,[m   ],51.7,2,YES,4765,31.05.2016,20.05.2024
25/4-8,2,2109.0,2135.6,[m   ],51.7,2,YES,4765,31.05.2016,20.05.2024
25/4-9 S,1,2237.0,2254.5,[m   ],17.5,1,YES,4278,31.05.2016,20.05.2024
25/4-A-12,1,3183.5,3194.5,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-12,2,3197.0,3201.7,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-12,3,3202.5,3220.0,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-12,4,3280.0,3298.0,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-12,5,3298.0,3315.3,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-12,6,3316.5,3333.6,[m   ],85.6,6,YES,2130,31.05.2016,20.05.2024
25/4-A-4,1,2480.2,2484.0,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,2,2488.0,2502.8,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,3,2504.0,2521.0,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,4,2523.0,2535.0,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,5,2539.0,2556.6,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,6,2560.0,2574.0,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,8,2578.0,2594.9,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-4,9,2596.5,2613.0,[m   ],112.6,9,YES,677,04.12.2023,20.05.2024
25/4-A-6,1,2081.0,2096.6,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,10,2206.5,2223.0,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,2,2097.0,2109.1,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,3,2110.4,2122.0,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,4,2124.3,2137.0,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,5,2152.0,2154.9,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,6,2156.5,2164.0,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,7,2166.0,2179.6,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,8,2179.0,2188.5,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-A-6,9,2188.5,2205.0,[m   ],118.5,10,YES,678,04.12.2023,20.05.2024
25/4-E-1 H,2,2956.0,2974.5,[m   ],53.9,4,YES,5269,31.05.2016,20.05.2024
25/4-E-1 H,3,2974.5,2992.5,[m   ],53.9,4,YES,5269,31.05.2016,20.05.2024
25/4-E-1 H,4,2993.0,3010.5,[m   ],53.9,4,YES,5269,31.05.2016,20.05.2024
25/4-J-1 AH,1,2112.0,2147.9,[m   ],67.8,2,YES,5397,31.05.2016,20.05.2024
25/4-J-1 AH,2,2148.0,2179.9,[m   ],67.8,2,YES,5397,31.05.2016,20.05.2024
25/5-1,2,2990.0,3007.8,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,3,3008.5,3027.3,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,4,3027.5,3046.2,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,5,3046.2,3063.5,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,6,3064.0,3080.4,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,7,3235.1,3253.0,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,8,3253.5,3272.0,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-1,9,3272.6,3291.0,[m   ],143.9,9,YES,884,15.06.2023,20.05.2024
25/5-2,1,3176.0,3194.0,[m   ],50.2,4,YES,1346,31.05.2016,20.05.2024
25/5-2,2,3194.0,3196.7,[m   ],50.2,4,YES,1346,31.05.2016,20.05.2024
25/5-2,3,3197.0,3215.2,[m   ],50.2,4,YES,1346,31.05.2016,20.05.2024
25/5-2,4,3215.2,3226.5,[m   ],50.2,4,YES,1346,31.05.2016,20.05.2024
25/5-3,1,2386.0,2403.8,[m   ],41.2,2,YES,1488,04.12.2023,20.05.2024
25/5-3,2,2615.0,2638.4,[m   ],41.2,2,YES,1488,04.12.2023,20.05.2024
25/5-4,1,2904.0,2921.9,[m   ],59.8,3,YES,1691,31.05.2016,20.05.2024
25/5-4,2,2922.0,2947.4,[m   ],59.8,3,YES,1691,31.05.2016,20.05.2024
25/5-4,3,3059.0,3075.6,[m   ],59.8,3,YES,1691,31.05.2016,20.05.2024
25/5-5,1,2162.5,2172.3,[m   ],37.3,2,YES,2661,31.05.2016,20.05.2024
25/5-5,2,2172.3,2199.8,[m   ],37.3,2,YES,2661,31.05.2016,20.05.2024
25/5-7,1,2690.0,2744.2,[m   ],54.2,1,YES,6423,31.05.2016,20.05.2024
25/5-A-1,1,3171.0,3188.6,[m   ],95.9,4,YES,2138,31.05.2016,20.05.2024
25/5-A-1,2,3189.0,3212.8,[m   ],95.9,4,YES,2138,31.05.2016,20.05.2024
25/5-A-1,3,3213.0,3241.0,[m   ],95.9,4,YES,2138,31.05.2016,20.05.2024
25/5-A-1,4,3241.0,3267.5,[m   ],95.9,4,YES,2138,31.05.2016,20.05.2024
25/5-A-2,1,3903.0,3920.9,[m   ],24.9,2,YES,2158,31.05.2016,20.05.2024
25/5-A-2,2,3927.0,3934.0,[m   ],24.9,2,YES,2158,31.05.2016,20.05.2024
25/5-A-3,1,3408.0,3418.3,[m   ],75.3,5,YES,2198,31.05.2016,20.05.2024
25/5-A-3,2,3418.3,3433.9,[m   ],75.3,5,YES,2198,31.05.2016,20.05.2024
25/5-A-3,3,3437.0,3447.0,[m   ],75.3,5,YES,2198,31.05.2016,20.05.2024
25/5-A-3,4,3460.0,3472.0,[m   ],75.3,5,YES,2198,31.05.2016,20.05.2024
25/5-A-3,5,3472.0,3499.4,[m   ],75.3,5,YES,2198,31.05.2016,20.05.2024
25/5-A-4,1,3582.0,3600.0,[m   ],62.4,4,YES,2243,31.05.2016,20.05.2024
25/5-A-4,2,3600.0,3619.4,[m   ],62.4,4,YES,2243,31.05.2016,20.05.2024
25/5-A-4,3,3622.0,3640.2,[m   ],62.4,4,YES,2243,31.05.2016,20.05.2024
25/5-A-4,4,3640.2,3647.0,[m   ],62.4,4,YES,2243,31.05.2016,20.05.2024
25/5-A-7,1,4447.0,4455.2,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,2,4457.0,4462.2,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,3,4462.2,4464.9,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,4,4466.0,4472.6,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,5,4472.6,4491.9,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,6,4492.0,4529.3,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-7,7,4529.3,4538.0,[m   ],87.9,7,YES,2483,04.12.2023,20.05.2024
25/5-A-9,1,3527.0,3564.2,[m   ],83.5,2,YES,2549,31.05.2016,20.05.2024
25/5-A-9,2,3564.2,3610.5,[m   ],83.5,2,YES,2549,31.05.2016,20.05.2024
25/6-1,1,2289.0,2300.0,[m   ],21.1,2,YES,524,31.05.2016,20.05.2024
25/6-1,2,2300.0,2310.1,[m   ],21.1,2,YES,524,31.05.2016,20.05.2024
25/6-3,1,2062.0,2079.5,[m   ],45.8,2,YES,3885,11.07.2023,20.05.2024
25/6-3,2,2080.0,2108.4,[m   ],45.8,2,YES,3885,11.07.2023,20.05.2024
25/7-1 S,1,3589.0,3591.5,[m   ],10.4,2,YES,898,31.05.2016,20.05.2024
