﻿wlbWellboreName,wlbNpdidWellbore,wlbWell,wlbWellType,datesyncNPD
9/2-U-14,9417,9/2-U-14,OTHER,09.05.2024
9/2-U-15,9418,9/2-U-15,OTHER,09.05.2024
9/3-1,921,9/3-1,EXPLORATION,09.05.2024
9/3-2,5173,9/3-2,EXPLORATION,09.05.2024
9/4-1,150,9/4-1,EXPLORATION,09.05.2024
9/4-2,176,9/4-2,EXPLORATION,09.05.2024
9/4-3,152,9/4-3,EXPLORATION,09.05.2024
9/4-4,305,9/4-4,EXPLORATION,09.05.2024
9/4-5,5134,9/4-5,EXPLORATION,09.05.2024
9/4-U-1,5649,9/4-U-1,OTHER,09.05.2024
9/4-U-2,5650,9/4-U-2,OTHER,09.05.2024
9/4-U-3,5651,9/4-U-3,OTHER,09.05.2024
9/4-U-4,5652,9/4-U-4,OTHER,09.05.2024
9/4-U-5,5653,9/4-U-5,OTHER,09.05.2024
9/8-1,145,9/8-1,EXPLORATION,09.05.2024
9/10-1,183,9/10-1,EXPLORATION,09.05.2024
9/11-1,194,9/11-1,EXPLORATION,09.05.2024
9/12-1,163,9/12-1,EXPLORATION,09.05.2024
10/1-A-1,536,10/1-A-1,DEVELOPMENT,09.05.2024
10/1-A-2,537,10/1-A-2,DEVELOPMENT,09.05.2024
10/1-A-3,538,10/1-A-3,DEVELOPMENT,09.05.2024
10/1-A-4,539,10/1-A-4,DEVELOPMENT,09.05.2024
10/1-A-5,540,10/1-A-5,DEVELOPMENT,09.05.2024
10/1-A-6,541,10/1-A-6,DEVELOPMENT,09.05.2024
10/1-A-7,542,10/1-A-7,DEVELOPMENT,09.05.2024
10/1-A-8,543,10/1-A-8,DEVELOPMENT,09.05.2024
10/1-A-9,544,10/1-A-9,DEVELOPMENT,09.05.2024
10/1-A-10,545,10/1-A-10,DEVELOPMENT,09.05.2024
10/1-A-11,546,10/1-A-11,DEVELOPMENT,09.05.2024
10/1-A-12,547,10/1-A-12,DEVELOPMENT,09.05.2024
10/1-A-13,548,10/1-A-13,DEVELOPMENT,09.05.2024
10/1-A-14,549,10/1-A-14,DEVELOPMENT,09.05.2024
10/1-A-15,550,10/1-A-15,DEVELOPMENT,09.05.2024
10/1-A-16,551,10/1-A-16,DEVELOPMENT,09.05.2024
10/1-A-17,552,10/1-A-17,DEVELOPMENT,09.05.2024
10/1-A-18,553,10/1-A-18,DEVELOPMENT,09.05.2024
10/1-A-19,554,10/1-A-19,DEVELOPMENT,09.05.2024
10/1-A-20,556,10/1-A-20,DEVELOPMENT,09.05.2024
10/1-A-21,558,10/1-A-21,DEVELOPMENT,09.05.2024
10/1-A-22,560,10/1-A-22,DEVELOPMENT,09.05.2024
10/1-A-23,562,10/1-A-23,DEVELOPMENT,09.05.2024
10/1-A-24,563,10/1-A-24,DEVELOPMENT,09.05.2024
10/4-1,7724,10/4-1,EXPLORATION,09.05.2024
10/5-1,306,10/5-1,EXPLORATION,09.05.2024
10/7-1,1972,10/7-1,EXPLORATION,09.05.2024
10/8-1,175,10/8-1,EXPLORATION,09.05.2024
11/5-1,5596,11/5-1,EXPLORATION,09.05.2024
11/9-1,307,11/9-1,EXPLORATION,09.05.2024
11/10-1,170,11/10-1,EXPLORATION,09.05.2024
13/1-U-1,1397,13/1-U-1,OTHER,09.05.2024
13/1-U-2,1398,13/1-U-2,OTHER,09.05.2024
13/1-U-3,1399,13/1-U-3,OTHER,09.05.2024
13/1-U-4,1400,13/1-U-4,OTHER,09.05.2024
13/1-U-5,1401,13/1-U-5,OTHER,09.05.2024
13/2-U-1,1402,13/2-U-1,OTHER,09.05.2024
13/2-U-2,1403,13/2-U-2,OTHER,09.05.2024
15/2-1,308,15/2-1,EXPLORATION,09.05.2024
15/2-2 A,9768,15/2-2,EXPLORATION,09.05.2024
15/2-2 S,9767,15/2-2,EXPLORATION,09.05.2024
15/2-U-1,9431,15/2-U-1,OTHER,09.05.2024
15/2-U-2,9432,15/2-U-2,OTHER,09.05.2024
15/2-U-3,9433,15/2-U-3,OTHER,09.05.2024
15/2-U-4,9434,15/2-U-4,OTHER,09.05.2024
15/2-U-5,9487,15/2-U-5,OTHER,09.05.2024
15/3-1 S,309,15/3-1,EXPLORATION,09.05.2024
15/3-2,310,15/3-2,EXPLORATION,09.05.2024
15/3-2 R,311,15/3-2,EXPLORATION,09.05.2024
15/3-3,313,15/3-3,EXPLORATION,09.05.2024
15/3-4,314,15/3-4,EXPLORATION,09.05.2024
15/3-5,52,15/3-5,EXPLORATION,09.05.2024
15/3-6,3250,15/3-6,EXPLORATION,09.05.2024
15/3-7,4055,15/3-7,EXPLORATION,09.05.2024
15/3-8,5175,15/3-8,EXPLORATION,09.05.2024
15/3-9,6354,15/3-9,EXPLORATION,09.05.2024
15/3-10,8442,15/3-10,EXPLORATION,09.05.2024
15/3-11,8489,15/3-11,EXPLORATION,09.05.2024
15/3-12 A,8948,15/3-12,EXPLORATION,09.05.2024
15/3-12 S,8947,15/3-12,EXPLORATION,09.05.2024
15/3-13 A,10075,15/3-13,EXPLORATION,09.05.2024
15/3-13 S,10074,15/3-13,EXPLORATION,09.05.2024
15/3-A-1,9045,15/3-A-1,DEVELOPMENT,09.05.2024
15/3-A-2,9533,15/3-A-2,DEVELOPMENT,09.05.2024
15/3-A-4,9120,15/3-A-4,DEVELOPMENT,09.05.2024
15/3-A-5,6705,15/3-A-5,DEVELOPMENT,09.05.2024
15/3-A-5 A,7477,15/3-A-5,DEVELOPMENT,09.05.2024
15/3-A-6,6706,15/3-A-6,DEVELOPMENT,09.05.2024
15/3-A-7,6707,15/3-A-7,DEVELOPMENT,09.05.2024
15/3-A-8,8880,15/3-A-8,DEVELOPMENT,09.05.2024
15/3-A-9,6714,15/3-A-9,DEVELOPMENT,09.05.2024
15/3-A-10,9017,15/3-A-10,DEVELOPMENT,09.05.2024
15/3-A-11,9018,15/3-A-11,DEVELOPMENT,09.05.2024
15/3-A-12,6708,15/3-A-12,DEVELOPMENT,09.05.2024
15/3-A-12 A,9500,15/3-A-12,DEVELOPMENT,09.05.2024
15/3-A-13,6709,15/3-A-13,DEVELOPMENT,09.05.2024
15/3-A-14,7195,15/3-A-14,DEVELOPMENT,09.05.2024
15/3-A-15,8881,15/3-A-15,DEVELOPMENT,09.05.2024
15/3-A-16,6710,15/3-A-16,DEVELOPMENT,09.05.2024
15/3-U-1,6286,15/3-U-1,OTHER,09.05.2024
15/3-U-2,6287,15/3-U-2,OTHER,09.05.2024
15/3-U-3,6288,15/3-U-3,OTHER,09.05.2024
15/3-U-4,6289,15/3-U-4,OTHER,09.05.2024
15/3-U-5,6290,15/3-U-5,OTHER,09.05.2024
15/3-U-6,6355,15/3-U-6,OTHER,09.05.2024
15/3-U-7,6426,15/3-U-7,OTHER,09.05.2024
15/3-U-8,8472,15/3-U-8,OTHER,09.05.2024
15/5-1,315,15/5-1,EXPLORATION,09.05.2024
15/5-2,316,15/5-2,EXPLORATION,09.05.2024
15/5-2 R,1250,15/5-2,EXPLORATION,09.05.2024
15/5-3,207,15/5-3,EXPLORATION,09.05.2024
15/5-4,1762,15/5-4,EXPLORATION,09.05.2024
15/5-5,2635,15/5-5,EXPLORATION,09.05.2024
15/5-6,3113,15/5-6,EXPLORATION,09.05.2024
15/5-7,5842,15/5-7,EXPLORATION,09.05.2024
15/5-7 A,5946,15/5-7,EXPLORATION,09.05.2024
15/5-A-5 H,4772,15/5-A-5,DEVELOPMENT,09.05.2024
15/5-A-7 H,5561,15/5-A-7,DEVELOPMENT,09.05.2024
15/5-A-7 AH,6800,15/5-A-7,DEVELOPMENT,09.05.2024
15/5-B-1 H,4272,15/5-B-1,DEVELOPMENT,09.05.2024
15/5-C-1 H,10067,15/5-C-1,DEVELOPMENT,09.05.2024
15/6-1,197,15/6-1,EXPLORATION,09.05.2024
15/6-2,317,15/6-2,EXPLORATION,09.05.2024
15/6-2 R,517,15/6-2,EXPLORATION,09.05.2024
15/6-3,318,15/6-3,EXPLORATION,09.05.2024
15/6-4,319,15/6-4,EXPLORATION,09.05.2024
15/6-5,320,15/6-5,EXPLORATION,09.05.2024
15/6-6,38,15/6-6,EXPLORATION,09.05.2024
15/6-7,2084,15/6-7,EXPLORATION,09.05.2024
15/6-8 A,3077,15/6-8,EXPLORATION,09.05.2024
15/6-8 S,3014,15/6-8,EXPLORATION,09.05.2024
15/6-9 A,5566,15/6-9,EXPLORATION,09.05.2024
15/6-9 B,5571,15/6-9,EXPLORATION,09.05.2024
15/6-9 S,5494,15/6-9,EXPLORATION,09.05.2024
15/6-10,6030,15/6-10,EXPLORATION,09.05.2024
15/6-11 A,6526,15/6-11,EXPLORATION,09.05.2024
15/6-11 S,6488,15/6-11,EXPLORATION,09.05.2024
15/6-12,6518,15/6-12,EXPLORATION,09.05.2024
15/6-13,7667,15/6-13,EXPLORATION,09.05.2024
15/6-13 A,7668,15/6-13,EXPLORATION,09.05.2024
15/6-13 B,7718,15/6-13,EXPLORATION,09.05.2024
15/6-14 S,8293,15/6-14,EXPLORATION,09.05.2024
15/6-15,8746,15/6-15,EXPLORATION,09.05.2024
15/6-16 S,8747,15/6-16,EXPLORATION,09.05.2024
15/6-A-1 H,4232,15/6-A-1,DEVELOPMENT,09.05.2024
15/6-A-2 H,4203,15/6-A-2,DEVELOPMENT,09.05.2024
15/6-A-2 AH,4204,15/6-A-2,DEVELOPMENT,09.05.2024
15/6-A-3 H,4202,15/6-A-3,DEVELOPMENT,09.05.2024
15/6-A-4 H,4245,15/6-A-4,DEVELOPMENT,09.05.2024
15/6-A-4 AH,4442,15/6-A-4,DEVELOPMENT,09.05.2024
15/6-A-6 Y1H,4922,15/6-A-6,DEVELOPMENT,09.05.2024
15/6-A-6 Y2H,4923,15/6-A-6,DEVELOPMENT,09.05.2024
15/6-B-1,7935,15/6-B-1,DEVELOPMENT,09.05.2024
15/6-B-1 A,7936,15/6-B-1,DEVELOPMENT,09.05.2024
15/6-B-2,7735,15/6-B-2,DEVELOPMENT,09.05.2024
15/6-B-2 A,7736,15/6-B-2,DEVELOPMENT,09.05.2024
15/6-B-3,7737,15/6-B-3,DEVELOPMENT,09.05.2024
15/6-B-4,8385,15/6-B-4,DEVELOPMENT,09.05.2024
15/6-B-5,8726,15/6-B-5,DEVELOPMENT,09.05.2024
15/6-B-5 A,9697,15/6-B-5,DEVELOPMENT,09.05.2024
15/6-B-6,7738,15/6-B-6,DEVELOPMENT,09.05.2024
15/6-B-6 A,7739,15/6-B-6,DEVELOPMENT,09.05.2024
15/6-B-7,7740,15/6-B-7,DEVELOPMENT,09.05.2024
15/6-B-8,7937,15/6-B-8,DEVELOPMENT,09.05.2024
15/6-B-9,7741,15/6-B-9,DEVELOPMENT,09.05.2024
15/6-B-11,7742,15/6-B-11,DEVELOPMENT,09.05.2024
15/6-B-12,7938,15/6-B-12,DEVELOPMENT,09.05.2024
15/6-B-13,7939,15/6-B-13,DEVELOPMENT,09.05.2024
15/6-B-14,7743,15/6-B-14,DEVELOPMENT,09.05.2024
15/6-B-14 A,8649,15/6-B-14,DEVELOPMENT,09.05.2024
15/6-B-16,7744,15/6-B-16,DEVELOPMENT,09.05.2024
15/6-B-17,7745,15/6-B-17,DEVELOPMENT,09.05.2024
15/6-B-17 A,7746,15/6-B-17,DEVELOPMENT,09.05.2024
15/6-B-18,7747,15/6-B-18,DEVELOPMENT,09.05.2024
15/6-B-20,9709,15/6-B-20,DEVELOPMENT,09.05.2024
15/6-U-1,5459,15/6-U-1,OTHER,09.05.2024
15/6-U-2,5648,15/6-U-2,OTHER,09.05.2024
15/6-U-3,7528,15/6-U-3,OTHER,09.05.2024
15/6-U-4,8651,15/6-U-4,OTHER,09.05.2024
15/6-U-5,8677,15/6-U-5,OTHER,09.05.2024
15/8-1,321,15/8-1,EXPLORATION,09.05.2024
15/8-2,6681,15/8-2,EXPLORATION,09.05.2024
15/8-G-1 H,8524,15/8-G-1,DEVELOPMENT,09.05.2024
15/8-G-1 AH,9760,15/8-G-1,DEVELOPMENT,09.05.2024
15/8-G-4 H,8525,15/8-G-4,DEVELOPMENT,09.05.2024
15/9-1,322,15/9-1,EXPLORATION,09.05.2024
15/9-2,323,15/9-2,EXPLORATION,09.05.2024
15/9-3,324,15/9-3,EXPLORATION,09.05.2024
15/9-4,325,15/9-4,EXPLORATION,09.05.2024
15/9-5,326,15/9-5,EXPLORATION,09.05.2024
15/9-6,231,15/9-6,EXPLORATION,09.05.2024
15/9-7,218,15/9-7,EXPLORATION,09.05.2024
15/9-8,327,15/9-8,EXPLORATION,09.05.2024
15/9-9,328,15/9-9,EXPLORATION,09.05.2024
15/9-10,69,15/9-10,EXPLORATION,09.05.2024
15/9-11,329,15/9-11,EXPLORATION,09.05.2024
15/9-12,330,15/9-12,EXPLORATION,09.05.2024
15/9-12 R,516,15/9-12,EXPLORATION,09.05.2024
15/9-13,45,15/9-13,EXPLORATION,09.05.2024
15/9-14,71,15/9-14,EXPLORATION,09.05.2024
15/9-15,74,15/9-15,EXPLORATION,09.05.2024
15/9-16,79,15/9-16,EXPLORATION,09.05.2024
15/9-17,60,15/9-17,EXPLORATION,09.05.2024
15/9-17 R,1768,15/9-17,EXPLORATION,09.05.2024
15/9-18,36,15/9-18,EXPLORATION,09.05.2024
15/9-19 A,3145,15/9-19,EXPLORATION,09.05.2024
15/9-19 B,3251,15/9-19,EXPLORATION,09.05.2024
15/9-19 S,2043,15/9-19,EXPLORATION,09.05.2024
15/9-19 SR,2105,15/9-19,EXPLORATION,09.05.2024
15/9-19 SR2,3180,15/9-19,EXPLORATION,09.05.2024
15/9-20 S,2319,15/9-20,EXPLORATION,09.05.2024
15/9-21 S,3334,15/9-21,EXPLORATION,09.05.2024
15/9-22,5174,15/9-22,EXPLORATION,09.05.2024
15/9-23,6186,15/9-23,EXPLORATION,09.05.2024
15/9-24,6381,15/9-24,EXPLORATION,09.05.2024
15/9-25,10020,15/9-25,EXPLORATION,09.05.2024
15/9-A-1,5864,15/9-A-1,DEVELOPMENT,09.05.2024
15/9-A-2,2651,15/9-A-2,DEVELOPMENT,09.05.2024
15/9-A-3,4046,15/9-A-3,DEVELOPMENT,09.05.2024
15/9-A-4,3979,15/9-A-4,DEVELOPMENT,09.05.2024
15/9-A-5,2397,15/9-A-5,DEVELOPMENT,09.05.2024
15/9-A-6,2199,15/9-A-6,DEVELOPMENT,09.05.2024
15/9-A-7,4462,15/9-A-7,DEVELOPMENT,09.05.2024
15/9-A-8,2567,15/9-A-8,DEVELOPMENT,09.05.2024
15/9-A-9,2350,15/9-A-9,DEVELOPMENT,09.05.2024
15/9-A-10,2174,15/9-A-10,DEVELOPMENT,09.05.2024
15/9-A-11,4565,15/9-A-11,DEVELOPMENT,09.05.2024
15/9-A-12,2577,15/9-A-12,DEVELOPMENT,09.05.2024
15/9-A-13,5865,15/9-A-13,DEVELOPMENT,09.05.2024
15/9-A-13 A,5989,15/9-A-13,DEVELOPMENT,09.05.2024
15/9-A-14,5595,15/9-A-14,DEVELOPMENT,09.05.2024
15/9-A-14 A,5828,15/9-A-14,DEVELOPMENT,09.05.2024
15/9-A-15,2481,15/9-A-15,DEVELOPMENT,09.05.2024
15/9-A-16,2763,15/9-A-16,DEVELOPMENT,09.05.2024
15/9-A-17,5866,15/9-A-17,DEVELOPMENT,09.05.2024
15/9-A-18,5502,15/9-A-18,DEVELOPMENT,09.05.2024
15/9-A-19,2583,15/9-A-19,DEVELOPMENT,09.05.2024
15/9-A-19 A,5131,15/9-A-19,DEVELOPMENT,09.05.2024
15/9-A-20,2516,15/9-A-20,DEVELOPMENT,09.05.2024
15/9-A-21,2399,15/9-A-21,DEVELOPMENT,09.05.2024
15/9-A-22,2286,15/9-A-22,DEVELOPMENT,09.05.2024
15/9-A-22 A,4448,15/9-A-22,DEVELOPMENT,09.05.2024
15/9-A-23,2461,15/9-A-23,DEVELOPMENT,09.05.2024
15/9-A-23 A,5091,15/9-A-23,DEVELOPMENT,09.05.2024
15/9-A-23 B,6072,15/9-A-23,DEVELOPMENT,09.05.2024
15/9-A-24,2316,15/9-A-24,DEVELOPMENT,09.05.2024
15/9-A-25,4330,15/9-A-25,DEVELOPMENT,09.05.2024
15/9-A-26,2265,15/9-A-26,DEVELOPMENT,09.05.2024
15/9-A-27,2386,15/9-A-27,DEVELOPMENT,09.05.2024
15/9-A-28,2218,15/9-A-28,DEVELOPMENT,09.05.2024
15/9-B-1,5870,15/9-B-1,DEVELOPMENT,09.05.2024
15/9-B-2,5871,15/9-B-2,DEVELOPMENT,09.05.2024
15/9-B-3,3988,15/9-B-3,DEVELOPMENT,09.05.2024
15/9-B-4,3170,15/9-B-4,DEVELOPMENT,09.05.2024
15/9-B-4 A,8263,15/9-B-4,DEVELOPMENT,09.05.2024
15/9-B-5,2715,15/9-B-5,DEVELOPMENT,09.05.2024
15/9-B-6,2749,15/9-B-6,DEVELOPMENT,09.05.2024
15/9-B-7,2780,15/9-B-7,DEVELOPMENT,09.05.2024
15/9-B-8,5872,15/9-B-8,DEVELOPMENT,09.05.2024
15/9-B-8 A,6358,15/9-B-8,DEVELOPMENT,09.05.2024
15/9-B-8 B,6422,15/9-B-8,DEVELOPMENT,09.05.2024
15/9-B-8 C,6519,15/9-B-8,DEVELOPMENT,09.05.2024
15/9-B-8 D,6544,15/9-B-8,DEVELOPMENT,09.05.2024
15/9-B-9,5873,15/9-B-9,DEVELOPMENT,09.05.2024
15/9-B-10,2652,15/9-B-10,DEVELOPMENT,09.05.2024
15/9-B-11,3261,15/9-B-11,DEVELOPMENT,09.05.2024
15/9-B-12,4095,15/9-B-12,DEVELOPMENT,09.05.2024
15/9-B-13,2816,15/9-B-13,DEVELOPMENT,09.05.2024
15/9-B-13 A,10066,15/9-B-13,DEVELOPMENT,09.05.2024
15/9-B-14,2692,15/9-B-14,DEVELOPMENT,09.05.2024
15/9-B-15,5874,15/9-B-15,DEVELOPMENT,09.05.2024
15/9-B-16,8313,15/9-B-16,DEVELOPMENT,09.05.2024
15/9-B-17,3057,15/9-B-17,DEVELOPMENT,09.05.2024
15/9-B-18,5875,15/9-B-18,DEVELOPMENT,09.05.2024
15/9-B-19,5876,15/9-B-19,DEVELOPMENT,09.05.2024
15/9-B-20,3868,15/9-B-20,DEVELOPMENT,09.05.2024
15/9-B-20 A,8266,15/9-B-20,DEVELOPMENT,09.05.2024
15/9-B-21,4040,15/9-B-21,DEVELOPMENT,09.05.2024
15/9-B-22,3287,15/9-B-22,DEVELOPMENT,09.05.2024
15/9-B-22 A,3288,15/9-B-22,DEVELOPMENT,09.05.2024
15/9-B-23,4104,15/9-B-23,DEVELOPMENT,09.05.2024
15/9-B-24,3006,15/9-B-24,DEVELOPMENT,09.05.2024
15/9-C-2 H,2024,15/9-C-2,DEVELOPMENT,09.05.2024
15/9-C-2 AH,3185,15/9-C-2,DEVELOPMENT,09.05.2024
15/9-D-1 H,2082,15/9-D-1,DEVELOPMENT,09.05.2024
15/9-D-3 H,2083,15/9-D-3,DEVELOPMENT,09.05.2024
15/9-E-1 H,4785,15/9-E-1,DEVELOPMENT,09.05.2024
15/9-E-2 H,4829,15/9-E-2,DEVELOPMENT,09.05.2024
15/9-E-3 H,4722,15/9-E-3,DEVELOPMENT,09.05.2024
15/9-E-4 H,4891,15/9-E-4,DEVELOPMENT,09.05.2024
15/9-E-4 AH,9325,15/9-E-4,DEVELOPMENT,09.05.2024
15/9-F-1,7223,15/9-F-1,DEVELOPMENT,09.05.2024
15/9-F-1 A,7224,15/9-F-1,DEVELOPMENT,09.05.2024
15/9-F-1 B,7264,15/9-F-1,DEVELOPMENT,09.05.2024
15/9-F-1 C,7405,15/9-F-1,DEVELOPMENT,09.05.2024
15/9-F-4,5693,15/9-F-4,DEVELOPMENT,09.05.2024
15/9-F-5,5769,15/9-F-5,DEVELOPMENT,09.05.2024
15/9-F-7,5610,15/9-F-7,DEVELOPMENT,09.05.2024
15/9-F-9,5927,15/9-F-9,DEVELOPMENT,09.05.2024
15/9-F-9 A,6163,15/9-F-9,DEVELOPMENT,09.05.2024
15/9-F-10,6099,15/9-F-10,DEVELOPMENT,09.05.2024
15/9-F-10 A,6101,15/9-F-10,DEVELOPMENT,09.05.2024
15/9-F-10 B,6102,15/9-F-10,DEVELOPMENT,09.05.2024
15/9-F-11,7078,15/9-F-11,DEVELOPMENT,09.05.2024
15/9-F-11 A,7079,15/9-F-11,DEVELOPMENT,09.05.2024
15/9-F-11 B,7080,15/9-F-11,DEVELOPMENT,09.05.2024
15/9-F-12,5599,15/9-F-12,DEVELOPMENT,09.05.2024
15/9-F-14,5351,15/9-F-14,DEVELOPMENT,09.05.2024
15/9-F-15,6184,15/9-F-15,DEVELOPMENT,09.05.2024
15/9-F-15 A,5785,15/9-F-15,DEVELOPMENT,09.05.2024
15/9-F-15 B,6046,15/9-F-15,DEVELOPMENT,09.05.2024
15/9-F-15 C,5794,15/9-F-15,DEVELOPMENT,09.05.2024
15/9-F-15 D,7289,15/9-F-15,DEVELOPMENT,09.05.2024
15/9-U-1,1417,15/9-U-1,OTHER,09.05.2024
15/9-U-2,1418,15/9-U-2,OTHER,09.05.2024
15/9-U-3,1692,15/9-U-3,OTHER,09.05.2024
15/9-U-4,1753,15/9-U-4,OTHER,09.05.2024
15/9-U-5,1886,15/9-U-5,OTHER,09.05.2024
15/9-U-6,1887,15/9-U-6,OTHER,09.05.2024
15/9-U-7,1888,15/9-U-7,OTHER,09.05.2024
15/9-U-8,1889,15/9-U-8,OTHER,09.05.2024
15/9-U-9,1890,15/9-U-9,OTHER,09.05.2024
15/9-U-10,1891,15/9-U-10,OTHER,09.05.2024
15/9-U-11,1892,15/9-U-11,OTHER,09.05.2024
15/9-U-12,2019,15/9-U-12,OTHER,09.05.2024
15/9-U-13,4938,15/9-U-13,OTHER,09.05.2024
15/9-U-14,9834,15/9-U-14,OTHER,09.05.2024
15/9-U-15,9835,15/9-U-15,OTHER,09.05.2024
15/9-U-16,9836,15/9-U-16,OTHER,09.05.2024
15/9-U-17,9837,15/9-U-17,OTHER,09.05.2024
15/12-1,94,15/12-1,EXPLORATION,09.05.2024
15/12-2,331,15/12-2,EXPLORATION,09.05.2024
15/12-3,199,15/12-3,EXPLORATION,09.05.2024
15/12-4,438,15/12-4,EXPLORATION,09.05.2024
15/12-5,113,15/12-5,EXPLORATION,09.05.2024
15/12-6 S,1524,15/12-6,EXPLORATION,09.05.2024
15/12-7 S,1680,15/12-7,EXPLORATION,09.05.2024
15/12-8,1778,15/12-8,EXPLORATION,09.05.2024
15/12-8 A,1835,15/12-8,EXPLORATION,09.05.2024
15/12-9 S,1978,15/12-9,EXPLORATION,09.05.2024
15/12-10 S,2285,15/12-10,EXPLORATION,09.05.2024
15/12-11 S,3074,15/12-11,EXPLORATION,09.05.2024
15/12-12,3391,15/12-12,EXPLORATION,09.05.2024
15/12-13,4733,15/12-13,EXPLORATION,09.05.2024
15/12-13 A,4754,15/12-13,EXPLORATION,09.05.2024
15/12-13 B,4759,15/12-13,EXPLORATION,09.05.2024
15/12-14,4845,15/12-14,EXPLORATION,09.05.2024
15/12-15,5017,15/12-15,EXPLORATION,09.05.2024
15/12-16 S,5271,15/12-16,EXPLORATION,09.05.2024
15/12-17 A,5484,15/12-17,EXPLORATION,09.05.2024
15/12-17 S,5442,15/12-17,EXPLORATION,09.05.2024
15/12-18 A,5608,15/12-18,EXPLORATION,09.05.2024
15/12-18 S,5607,15/12-18,EXPLORATION,09.05.2024
15/12-19,5705,15/12-19,EXPLORATION,09.05.2024
15/12-20 S,5824,15/12-20,EXPLORATION,09.05.2024
15/12-21,6047,15/12-21,EXPLORATION,09.05.2024
15/12-21 A,6139,15/12-21,EXPLORATION,09.05.2024
15/12-22,6326,15/12-22,EXPLORATION,09.05.2024
15/12-23,6327,15/12-23,EXPLORATION,09.05.2024
15/12-23 A,6404,15/12-23,EXPLORATION,09.05.2024
15/12-24 S,7661,15/12-24,EXPLORATION,09.05.2024
15/12-25,9203,15/12-25,EXPLORATION,09.05.2024
15/12-26,9204,15/12-26,EXPLORATION,09.05.2024
15/12-A-1,4904,15/12-A-1,DEVELOPMENT,09.05.2024
15/12-A-1 A,6515,15/12-A-1,DEVELOPMENT,09.05.2024
15/12-A-1 B,7122,15/12-A-1,DEVELOPMENT,09.05.2024
15/12-A-2,3576,15/12-A-2,DEVELOPMENT,09.05.2024
15/12-A-3,5119,15/12-A-3,DEVELOPMENT,09.05.2024
15/12-A-3 A,6190,15/12-A-3,DEVELOPMENT,09.05.2024
15/12-A-3 B,6998,15/12-A-3,DEVELOPMENT,09.05.2024
15/12-A-4,5393,15/12-A-4,DEVELOPMENT,09.05.2024
15/12-A-5,3291,15/12-A-5,DEVELOPMENT,09.05.2024
15/12-A-5 A,5199,15/12-A-5,DEVELOPMENT,09.05.2024
15/12-A-6,3293,15/12-A-6,DEVELOPMENT,09.05.2024
15/12-A-6 A,4870,15/12-A-6,DEVELOPMENT,09.05.2024
15/12-A-7,5141,15/12-A-7,DEVELOPMENT,09.05.2024
15/12-A-7 A,6089,15/12-A-7,DEVELOPMENT,09.05.2024
15/12-A-7 B,6317,15/12-A-7,DEVELOPMENT,09.05.2024
15/12-A-7 C,6340,15/12-A-7,DEVELOPMENT,09.05.2024
15/12-A-8,3221,15/12-A-8,DEVELOPMENT,09.05.2024
15/12-A-8 A,5877,15/12-A-8,DEVELOPMENT,09.05.2024
15/12-A-9,4964,15/12-A-9,DEVELOPMENT,09.05.2024
15/12-A-9 A,5360,15/12-A-9,DEVELOPMENT,09.05.2024
15/12-A-9 B,6282,15/12-A-9,DEVELOPMENT,09.05.2024
15/12-A-10,4947,15/12-A-10,DEVELOPMENT,09.05.2024
15/12-A-10 A,6236,15/12-A-10,DEVELOPMENT,09.05.2024
15/12-A-11,3577,15/12-A-11,DEVELOPMENT,09.05.2024
15/12-A-12,3294,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-12 A,4875,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-12 B,5417,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-12 C,6580,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-12 D,6595,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-12 E,7064,15/12-A-12,DEVELOPMENT,09.05.2024
15/12-A-13,3295,15/12-A-13,DEVELOPMENT,09.05.2024
15/12-A-14,3292,15/12-A-14,DEVELOPMENT,09.05.2024
15/12-A-15,3296,15/12-A-15,DEVELOPMENT,09.05.2024
15/12-A-15 A,4644,15/12-A-15,DEVELOPMENT,09.05.2024
15/12-A-16,5073,15/12-A-16,DEVELOPMENT,09.05.2024
15/12-C-1 H,5935,15/12-C-1,DEVELOPMENT,09.05.2024
15/12-C-1 AH,6940,15/12-C-1,DEVELOPMENT,09.05.2024
15/12-C-2 H,5936,15/12-C-2,DEVELOPMENT,09.05.2024
15/12-D-1 H,5937,15/12-D-1,DEVELOPMENT,09.05.2024
15/12-E-1 H,6608,15/12-E-1,DEVELOPMENT,09.05.2024
15/12-U-1,2331,15/12-U-1,OTHER,09.05.2024
15/12-U-2,2332,15/12-U-2,OTHER,09.05.2024
15/12-U-3,2333,15/12-U-3,OTHER,09.05.2024
15/12-U-4,2334,15/12-U-4,OTHER,09.05.2024
15/12-U-5,2335,15/12-U-5,OTHER,09.05.2024
15/12-U-6,2336,15/12-U-6,OTHER,09.05.2024
15/12-U-7,2337,15/12-U-7,OTHER,09.05.2024
15/12-U-8,2338,15/12-U-8,OTHER,09.05.2024
15/12-U-9,2339,15/12-U-9,OTHER,09.05.2024
15/12-U-10,5546,15/12-U-10,OTHER,09.05.2024
15/12-U-11,5547,15/12-U-11,OTHER,09.05.2024
15/12-U-12,5548,15/12-U-12,OTHER,09.05.2024
