﻿wlbName,wlbDocumentType,wlbDocumentName,wlbDocumentUrl,wlbDocumentFormat,wlbDocumentSize,wlbNPDID_wellbore,wlbDocumentDateUpdated,datesyncNPD
25/4-10 S,WELLBORE PRESS RELEASES,6253-25-4-10-S,https://factpages.sodir.no/pbl/wellbore_press_releases/6253-25-4-10-S.pdf,.pdf,133,6253,02.01.2024,20.05.2024
25/4-11,WELLBORE PRESS RELEASES,8227-25-4-11,https://factpages.sodir.no/pbl/wellbore_press_releases/8227-25-4-11.pdf,.pdf,393,8227,02.01.2024,20.05.2024
25/4-12 S,WELLBORE PRESS RELEASES,8451_25-4-12-S,https://factpages.sodir.no/pbl/wellbore_press_releases/8451_25-4-12-S.pdf,.pdf,275,8451,02.01.2024,20.05.2024
25/4-13 A,WELLBORE PRESS RELEASES,8486-25-4-13-A,https://factpages.sodir.no/pbl/wellbore_press_releases/8486-25-4-13-A.pdf,.pdf,278,8486,02.01.2024,20.05.2024
25/4-13 S,WELLBORE PRESS RELEASES,8485-25-4-13-S,https://factpages.sodir.no/pbl/wellbore_press_releases/8485-25-4-13-S.pdf,.pdf,278,8485,02.01.2024,20.05.2024
25/4-2,COMPOSITE LOG,360,https://factpages.sodir.no/pbl/wellbore_composite_logs/360.pdf,pdf,296,360,02.01.2024,20.05.2024
25/4-2,OLD NPD WDSS,360_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/360_01_WDSS_General_Information.pdf,pdf,259,360,02.01.2024,20.05.2024
25/4-2,PRESSURE PLOT,360_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/360_Formation_pressure_(Formasjonstrykk).pdf,pdf,209,360,02.01.2024,20.05.2024
25/4-2,REPORTED BY LICENSEE,360_01_25_4_2_Geological_report,https://factpages.sodir.no/pbl/wellbore_documents/360_01_25_4_2_Geological_report.pdf,pdf,1637,360,02.01.2024,20.05.2024
25/4-2,REPORTED BY LICENSEE,360_02_25_4_2_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/360_02_25_4_2_Completion_log.pdf,pdf,1251,360,02.01.2024,20.05.2024
25/4-3,COMPOSITE LOG,361,https://factpages.sodir.no/pbl/wellbore_composite_logs/361.pdf,pdf,266,361,02.01.2024,20.05.2024
25/4-3,OLD NPD WDSS,361_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/361_01_WDSS_General_Information.pdf,pdf,254,361,02.01.2024,20.05.2024
25/4-3,PRESSURE PLOT,361_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/361_Formation_pressure_(Formasjonstrykk).pdf,pdf,220,361,02.01.2024,20.05.2024
25/4-3,REPORTED BY LICENSEE,361_01_25_4_3_Geological_report,https://factpages.sodir.no/pbl/wellbore_documents/361_01_25_4_3_Geological_report.pdf,pdf,2566,361,02.01.2024,20.05.2024
25/4-3,REPORTED BY LICENSEE,361_02_25_4_3_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/361_02_25_4_3_Completion_log.pdf,pdf,1278,361,02.01.2024,20.05.2024
25/4-4,COMPOSITE LOG,362,https://factpages.sodir.no/pbl/wellbore_composite_logs/362.pdf,pdf,290,362,02.01.2024,20.05.2024
25/4-4,OLD NPD WDSS,362_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/362_01_WDSS_General_Information.pdf,pdf,254,362,02.01.2024,20.05.2024
25/4-4,REPORTED BY LICENSEE,362_01_25_4_4_Final_Geological_report,https://factpages.sodir.no/pbl/wellbore_documents/362_01_25_4_4_Final_Geological_report.pdf,pdf,891,362,02.01.2024,20.05.2024
25/4-4,REPORTED BY LICENSEE,362_02_25_4_4_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/362_02_25_4_4_Completion_log.pdf,pdf,1142,362,02.01.2024,20.05.2024
25/4-5,COMPOSITE LOG,201,https://factpages.sodir.no/pbl/wellbore_composite_logs/201.pdf,pdf,826,201,02.01.2024,20.05.2024
25/4-5,GEOCHEMICAL INFORMATION,201_1,https://factpages.sodir.no/pbl/geochemical_pdfs/201_1.pdf,pdf,186,201,02.01.2024,20.05.2024
25/4-5,GEOCHEMICAL INFORMATION,201_2,https://factpages.sodir.no/pbl/geochemical_pdfs/201_2.pdf,pdf,784,201,02.01.2024,20.05.2024
25/4-5,OLD NPD WDSS,201_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/201_01_WDSS_General_Information.pdf,pdf,122,201,02.01.2024,20.05.2024
25/4-5,OLD NPD WDSS,201_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/201_02_WDSS_completion_log.pdf,pdf,260,201,02.01.2024,20.05.2024
25/4-5,PRESSURE PLOT,201_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/201_Formation_pressure_(Formasjonstrykk).pdf,pdf,224,201,02.01.2024,20.05.2024
25/4-5,REPORTED BY LICENSEE,201_01_25_4_5_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/201_01_25_4_5_Completion_report.pdf,pdf,4422,201,02.01.2024,20.05.2024
25/4-5,REPORTED BY LICENSEE,201_02_25_4_5_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/201_02_25_4_5_Completion_log.pdf,pdf,1595,201,02.01.2024,20.05.2024
25/4-6 S,COMPOSITE LOG,1703,https://factpages.sodir.no/pbl/wellbore_composite_logs/1703.pdf,pdf,526,1703,02.01.2024,20.05.2024
25/4-6 S,GEOCHEMICAL INFORMATION,1703_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1703_1.pdf,pdf,5251,1703,02.01.2024,20.05.2024
25/4-6 S,OLD NPD WDSS,1703_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1703_01_WDSS_General_Information.pdf,pdf,665,1703,02.01.2024,20.05.2024
25/4-6 S,OLD NPD WDSS,1703_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1703_02_WDSS_completion_log.pdf,pdf,225,1703,02.01.2024,20.05.2024
25/4-6 S,PRESSURE PLOT,1703_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1703_Formation_pressure_(Formasjonstrykk).pdf,pdf,229,1703,02.01.2024,20.05.2024
25/4-6 S,REPORTED BY LICENSEE,1703_25_4_6_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1703_25_4_6_S_COMPLETION_LOG.pdf,pdf,4693,1703,02.01.2024,20.05.2024
25/4-6 S,REPORTED BY LICENSEE,1703_25_4_6_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/1703_25_4_6_S_COMPLETION_REPORT.pdf,pdf,102094,1703,02.01.2024,20.05.2024
25/4-7,COMPOSITE LOG,4716,https://factpages.sodir.no/pbl/wellbore_composite_logs/4716.pdf,pdf,204,4716,02.01.2024,20.05.2024
25/4-7,PRESSURE PLOT,4716_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/4716_Formation_pressure_(Formasjonstrykk).pdf,pdf,215,4716,02.01.2024,20.05.2024
25/4-7,REPORTED BY LICENSEE,4716_25_4_7_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/4716_25_4_7_COMPLETION_LOG.pdf,.pdf,24809,4716,02.01.2024,20.05.2024
25/4-7,REPORTED BY LICENSEE,4716_25_4_7_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/4716_25_4_7_COMPLETION_REPORT.pdf,.pdf,617,4716,02.01.2024,20.05.2024
25/4-7,WELLBORE PRESS RELEASES,4716-25-4-7,https://factpages.sodir.no/pbl/wellbore_press_releases/4716-25-4-7.pdf,.pdf,63,4716,02.01.2024,20.05.2024
25/4-8,COMPOSITE LOG,4765_25_4_8,https://factpages.sodir.no/pbl/wellbore_composite_logs/4765_25_4_8.pdf,pdf,277,4765,02.01.2024,20.05.2024
25/4-8,PRESSURE PLOT,4765_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/4765_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,4765,02.01.2024,20.05.2024
25/4-8,REPORTED BY LICENSEE,4765_25_4_8_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/4765_25_4_8_COMPLETION_LOG.PDF,.PDF,27166,4765,03.05.2024,20.05.2024
25/4-8,REPORTED BY LICENSEE,4765_25_4_8_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/4765_25_4_8_COMPLETION_REPORT.PDF,.PDF,609,4765,03.05.2024,20.05.2024
25/4-8,WELLBORE PRESS RELEASES,4765-25-4-8,https://factpages.sodir.no/pbl/wellbore_press_releases/4765-25-4-8.pdf,.pdf,73,4765,02.01.2024,20.05.2024
25/4-9 S,COMPOSITE LOG,4278_25_4_9_S,https://factpages.sodir.no/pbl/wellbore_composite_logs/4278_25_4_9_S.pdf,pdf,299,4278,02.01.2024,20.05.2024
25/4-9 S,GEOCHEMICAL INFORMATION,4278_1,https://factpages.sodir.no/pbl/geochemical_pdfs/4278_1.pdf,pdf,1478,4278,02.01.2024,20.05.2024
25/4-9 S,PRESSURE PLOT,4278_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/4278_Formation_pressure_(Formasjonstrykk).pdf,pdf,216,4278,02.01.2024,20.05.2024
25/4-9 S,REPORTED BY LICENSEE,4278_25_4_9_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/4278_25_4_9_S_COMPLETION_LOG.pdf,.pdf,3364,4278,03.05.2024,20.05.2024
25/4-9 S,REPORTED BY LICENSEE,4278_25_4_9_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/4278_25_4_9_S_COMPLETION_REPORT.PDF,.PDF,5475,4278,03.05.2024,20.05.2024
25/4-9 S,WELLBORE PRESS RELEASES,4278-25-4-9-S,https://factpages.sodir.no/pbl/wellbore_press_releases/4278-25-4-9-S.pdf,.pdf,62,4278,02.01.2024,20.05.2024
25/5-1,COMPOSITE LOG,884,https://factpages.sodir.no/pbl/wellbore_composite_logs/884.pdf,pdf,514,884,02.01.2024,20.05.2024
25/5-1,OLD NPD WDSS,884_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/884_01_WDSS_General_Information.pdf,pdf,440,884,02.01.2024,20.05.2024
25/5-1,OLD NPD WDSS,884_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/884_02_WDSS_completion_log.pdf,pdf,266,884,02.01.2024,20.05.2024
25/5-1,PRESSURE PLOT,884_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/884_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,884,02.01.2024,20.05.2024
25/5-1,REPORTED BY LICENSEE,884_25_5_1_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/884_25_5_1_COMPLETION_REPORT_AND_LOG.pdf,pdf,26280,884,02.01.2024,20.05.2024
25/5-1 A,COMPOSITE LOG,1131,https://factpages.sodir.no/pbl/wellbore_composite_logs/1131.pdf,pdf,549,1131,02.01.2024,20.05.2024
25/5-1 A,OLD NPD WDSS,1131_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1131_01_WDSS_General_Information.pdf,pdf,324,1131,02.01.2024,20.05.2024
25/5-1 A,OLD NPD WDSS,1131_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1131_02_WDSS_completion_log.pdf,pdf,178,1131,02.01.2024,20.05.2024
25/5-1 A,PRESSURE PLOT,1131_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1131_Formation_pressure_(Formasjonstrykk).pdf,pdf,224,1131,02.01.2024,20.05.2024
25/5-1 A,REPORTED BY LICENSEE,1131_25_5_1_A_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1131_25_5_1_A_COMPLETION_REPORT_AND_LOG.pdf,pdf,15925,1131,02.01.2024,20.05.2024
25/5-2,COMPOSITE LOG,1346,https://factpages.sodir.no/pbl/wellbore_composite_logs/1346.pdf,pdf,425,1346,02.01.2024,20.05.2024
25/5-2,GEOCHEMICAL INFORMATION,1346_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1346_1.pdf,pdf,1117,1346,02.01.2024,20.05.2024
25/5-2,GEOCHEMICAL INFORMATION,1346_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1346_2.pdf,pdf,953,1346,02.01.2024,20.05.2024
25/5-2,OLD NPD WDSS,1346_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1346_01_WDSS_General_Information.pdf,pdf,263,1346,02.01.2024,20.05.2024
25/5-2,OLD NPD WDSS,1346_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1346_02_WDSS_completion_log.pdf,pdf,164,1346,02.01.2024,20.05.2024
25/5-2,PRESSURE PLOT,1346_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1346_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,1346,02.01.2024,20.05.2024
25/5-2,REPORTED BY LICENSEE,1346_25_5_2_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1346_25_5_2_COMPLETION_REPORT_AND_LOG.pdf,pdf,16353,1346,02.01.2024,20.05.2024
25/5-3,GEOCHEMICAL INFORMATION,1488_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1488_1.pdf,pdf,73,1488,02.01.2024,20.05.2024
25/5-3,GEOCHEMICAL INFORMATION,1488_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1488_2.pdf,pdf,1180,1488,02.01.2024,20.05.2024
25/5-3,GEOCHEMICAL INFORMATION,1488_3,https://factpages.sodir.no/pbl/geochemical_pdfs/1488_3.pdf,pdf,1494,1488,02.01.2024,20.05.2024
25/5-3,OLD NPD WDSS,1488_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1488_01_WDSS_General_Information.pdf,pdf,206,1488,02.01.2024,20.05.2024
25/5-3,OLD NPD WDSS,1488_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1488_02_WDSS_completion_log.pdf,pdf,164,1488,02.01.2024,20.05.2024
25/5-3,PRESSURE PLOT,1488_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1488_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,1488,02.01.2024,20.05.2024
25/5-3,REPORTED BY LICENSEE,1488_25_5_3_COMPLETION_REPORT_AND_LOG_III,https://factpages.sodir.no/pbl/wellbore_documents/1488_25_5_3_COMPLETION_REPORT_AND_LOG_III.PDF,PDF,8404,1488,02.01.2024,20.05.2024
25/5-3,REPORTED BY LICENSEE,1488_25_5_3_COMPLETION_REPORT_I,https://factpages.sodir.no/pbl/wellbore_documents/1488_25_5_3_COMPLETION_REPORT_I.PDF,PDF,105500,1488,02.01.2024,20.05.2024
25/5-3,REPORTED BY LICENSEE,1488_25_5_3_COMPLETION_REPORT_II,https://factpages.sodir.no/pbl/wellbore_documents/1488_25_5_3_COMPLETION_REPORT_II.PDF,PDF,11363,1488,02.01.2024,20.05.2024
25/5-4,GEOCHEMICAL INFORMATION,1691_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1691_1.pdf,pdf,211,1691,02.01.2024,20.05.2024
25/5-4,OLD NPD WDSS,1691_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1691_01_WDSS_General_Information.pdf,pdf,468,1691,02.01.2024,20.05.2024
25/5-4,OLD NPD WDSS,1691_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1691_02_WDSS_completion_log.pdf,pdf,192,1691,02.01.2024,20.05.2024
25/5-4,PRESSURE PLOT,1691_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1691_Formation_pressure_(Formasjonstrykk).pdf,pdf,235,1691,02.01.2024,20.05.2024
25/5-4,REPORTED BY LICENSEE,1691_25_5_4_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/1691_25_5_4_COMPLETION_REPORT.PDF,PDF,124102,1691,02.01.2024,20.05.2024
25/5-4,REPORTED BY LICENSEE,1691_25_5_4_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1691_25_5_4_COMPLETION_REPORT_AND_LOG.PDF,PDF,9546,1691,02.01.2024,20.05.2024
25/5-5,COMPOSITE LOG,2661,https://factpages.sodir.no/pbl/wellbore_composite_logs/2661.pdf,pdf,341,2661,02.01.2024,20.05.2024
25/5-5,GEOCHEMICAL INFORMATION,2661_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2661_1.pdf,pdf,1573,2661,02.01.2024,20.05.2024
25/5-5,PRESSURE PLOT,2661_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2661_Formation_pressure_(Formasjonstrykk).pdf,pdf,217,2661,02.01.2024,20.05.2024
25/5-5,REPORTED BY LICENSEE,2661_25_5_5_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2661_25_5_5_COMPLETION_REPORT_AND_LOG.pdf,pdf,45374,2661,02.01.2024,20.05.2024
25/5-6,WELLBORE PRESS RELEASES,6167-25-5-6,https://factpages.sodir.no/pbl/wellbore_press_releases/6167-25-5-6.pdf,.pdf,136,6167,02.01.2024,20.05.2024
25/5-7,PRESSURE PLOT,6423_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/6423_Formation_pressure_(Formasjonstrykk).pdf,pdf,228,6423,02.01.2024,20.05.2024
25/5-7,WELLBORE PRESS RELEASES,6423-25-5-7,https://factpages.sodir.no/pbl/wellbore_press_releases/6423-25-5-7.pdf,.pdf,161,6423,02.01.2024,20.05.2024
25/5-8,WELLBORE PRESS RELEASES,7308_25-5-8,https://factpages.sodir.no/pbl/wellbore_press_releases/7308_25-5-8.pdf,.pdf,176,7308,02.01.2024,20.05.2024
25/5-9,WELLBORE PRESS RELEASES,7345-25-5-9,https://factpages.sodir.no/pbl/wellbore_press_releases/7345-25-5-9.pdf,.pdf,133,7345,02.01.2024,20.05.2024
25/6-1,COMPOSITE LOG,524,https://factpages.sodir.no/pbl/wellbore_composite_logs/524.pdf,pdf,438,524,02.01.2024,20.05.2024
25/6-1,GEOCHEMICAL INFORMATION,524_1,https://factpages.sodir.no/pbl/geochemical_pdfs/524_1.pdf,pdf,1777,524,02.01.2024,20.05.2024
25/6-1,GEOCHEMICAL INFORMATION,524_2,https://factpages.sodir.no/pbl/geochemical_pdfs/524_2.pdf,pdf,1849,524,02.01.2024,20.05.2024
25/6-1,GEOCHEMICAL INFORMATION,524_3,https://factpages.sodir.no/pbl/geochemical_pdfs/524_3.pdf,pdf,1268,524,02.01.2024,20.05.2024
25/6-1,OLD NPD WDSS,524_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/524_01_WDSS_General_Information.pdf,pdf,245,524,02.01.2024,20.05.2024
25/6-1,OLD NPD WDSS,524_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/524_02_WDSS_completion_log.pdf,pdf,263,524,02.01.2024,20.05.2024
25/6-1,PRESSURE PLOT,524_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/524_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,524,02.01.2024,20.05.2024
25/6-1,REPORTED BY LICENSEE,524_25_6_1_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/524_25_6_1_COMPLETION_REPORT_AND_LOG.pdf,pdf,13560,524,02.01.2024,20.05.2024
25/6-2,COMPOSITE LOG,1949,https://factpages.sodir.no/pbl/wellbore_composite_logs/1949.pdf,pdf,314,1949,02.01.2024,20.05.2024
25/6-2,GEOCHEMICAL INFORMATION,1949_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1949_1.pdf,pdf,1864,1949,02.01.2024,20.05.2024
25/6-2,OLD NPD WDSS,1949_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1949_01_WDSS_General_Information.pdf,pdf,397,1949,02.01.2024,20.05.2024
25/6-2,OLD NPD WDSS,1949_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1949_02_WDSS_completion_log.pdf,pdf,153,1949,02.01.2024,20.05.2024
25/6-2,PRESSURE PLOT,1949_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1949_Formation_pressure_(Formasjonstrykk).pdf,pdf,220,1949,02.01.2024,20.05.2024
25/6-2,REPORTED BY LICENSEE,1949_25_6_2_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1949_25_6_2_COMPLETION_REPORT_AND_LOG.PDF,PDF,15215,1949,02.01.2024,20.05.2024
25/6-3,COMPOSITE LOG,3885,https://factpages.sodir.no/pbl/wellbore_composite_logs/3885.pdf,pdf,381,3885,02.01.2024,20.05.2024
25/6-3,GEOCHEMICAL INFORMATION,3885_1,https://factpages.sodir.no/pbl/geochemical_pdfs/3885_1.pdf,pdf,1113,3885,02.01.2024,20.05.2024
25/6-3,PRESSURE PLOT,3885_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/3885_Formation_pressure_(Formasjonstrykk).pdf,pdf,222,3885,02.01.2024,20.05.2024
25/6-3,REPORTED BY LICENSEE,3885_25_6_3_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/3885_25_6_3_COMPLETION_LOG.pdf,.pdf,2384,3885,02.01.2024,20.05.2024
25/6-3,REPORTED BY LICENSEE,3885_25_6_3_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3885_25_6_3_COMPLETION_REPORT.pdf,.pdf,37016,3885,02.01.2024,20.05.2024
25/6-4 S,WELLBORE PRESS RELEASES,6507-25-6-4-S,https://factpages.sodir.no/pbl/wellbore_press_releases/6507-25-6-4-S.pdf,.pdf,154,6507,02.01.2024,20.05.2024
25/6-5 S,WELLBORE PRESS RELEASES,7662-25-6-5-S,https://factpages.sodir.no/pbl/wellbore_press_releases/7662-25-6-5-S.pdf,.pdf,155,7662,02.01.2024,20.05.2024
25/6-6 S,WELLBORE PRESS RELEASES,8688-25-6-6-S,https://factpages.sodir.no/pbl/wellbore_press_releases/8688-25-6-6-S.pdf,.pdf,330,8688,02.01.2024,20.05.2024
25/7-1 S,OLD NPD WDSS,898_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/898_01_WDSS_General_Information.pdf,pdf,215,898,02.01.2024,20.05.2024
25/7-1 S,OLD NPD WDSS,898_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/898_02_WDSS_completion_log.pdf,pdf,329,898,02.01.2024,20.05.2024
25/7-1 S,REPORTED BY LICENSEE,898_01_25_7_1_S_Completion_Log,https://factpages.sodir.no/pbl/wellbore_documents/898_01_25_7_1_S_Completion_Log.pdf,pdf,2676,898,02.01.2024,20.05.2024
25/7-1 S,REPORTED BY LICENSEE,898_01_25_7_1_S_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/898_01_25_7_1_S_Completion_report.pdf,pdf,13829,898,02.01.2024,20.05.2024
25/7-2,COMPOSITE LOG,1494,https://factpages.sodir.no/pbl/wellbore_composite_logs/1494.pdf,pdf,709,1494,02.01.2024,20.05.2024
25/7-2,GEOCHEMICAL INFORMATION,1494_1,https://factpages.sodir.no/pbl/geochemical_pdfs/1494_1.pdf,pdf,1261,1494,02.01.2024,20.05.2024
25/7-2,GEOCHEMICAL INFORMATION,1494_2,https://factpages.sodir.no/pbl/geochemical_pdfs/1494_2.pdf,pdf,912,1494,02.01.2024,20.05.2024
25/7-2,OLD NPD WDSS,1494_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/1494_01_WDSS_General_Information.pdf,pdf,250,1494,02.01.2024,20.05.2024
25/7-2,OLD NPD WDSS,1494_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/1494_02_WDSS_completion_log.pdf,pdf,269,1494,02.01.2024,20.05.2024
25/7-2,PRESSURE PLOT,1494_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/1494_Formation_pressure_(Formasjonstrykk).pdf,pdf,224,1494,02.01.2024,20.05.2024
25/7-2,REPORTED BY LICENSEE,1494_25_7_2_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/1494_25_7_2_COMPLETION_REPORT_AND_LOG.pdf,pdf,34475,1494,02.01.2024,20.05.2024
25/7-3,COMPOSITE LOG,2623,https://factpages.sodir.no/pbl/wellbore_composite_logs/2623.pdf,pdf,401,2623,02.01.2024,20.05.2024
25/7-3,GEOCHEMICAL INFORMATION,2623_1,https://factpages.sodir.no/pbl/geochemical_pdfs/2623_1.pdf,pdf,1763,2623,02.01.2024,20.05.2024
25/7-3,GEOCHEMICAL INFORMATION,2623_2,https://factpages.sodir.no/pbl/geochemical_pdfs/2623_2.pdf,pdf,1052,2623,02.01.2024,20.05.2024
25/7-3,PRESSURE PLOT,2623_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2623_Formation_pressure_(Formasjonstrykk).pdf,pdf,204,2623,02.01.2024,20.05.2024
25/7-3,REPORTED BY LICENSEE,2623_25_7_3_COMPLETION_REPORT_AND_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2623_25_7_3_COMPLETION_REPORT_AND_LOG.pdf,pdf,150925,2623,02.01.2024,20.05.2024
25/7-4 S,COMPOSITE LOG,3114,https://factpages.sodir.no/pbl/wellbore_composite_logs/3114.pdf,pdf,319,3114,02.01.2024,20.05.2024
25/7-4 S,REPORTED BY LICENSEE,3114_25_7_4_S_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/3114_25_7_4_S_COMPLETION_LOG.pdf,pdf,2035,3114,02.01.2024,20.05.2024
25/7-4 S,REPORTED BY LICENSEE,3114_25_7_4_S_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3114_25_7_4_S_COMPLETION_REPORT.pdf,pdf,39802,3114,02.01.2024,20.05.2024
25/7-5,COMPOSITE LOG,3132,https://factpages.sodir.no/pbl/wellbore_composite_logs/3132.pdf,pdf,343,3132,02.01.2024,20.05.2024
25/7-5,GEOCHEMICAL INFORMATION,3132_1,https://factpages.sodir.no/pbl/geochemical_pdfs/3132_1.pdf,pdf,1836,3132,02.01.2024,20.05.2024
25/7-5,GEOCHEMICAL INFORMATION,3132_2,https://factpages.sodir.no/pbl/geochemical_pdfs/3132_2.pdf,pdf,1951,3132,02.01.2024,20.05.2024
25/7-5,GEOCHEMICAL INFORMATION,3132_3,https://factpages.sodir.no/pbl/geochemical_pdfs/3132_3.pdf,pdf,1895,3132,02.01.2024,20.05.2024
25/7-5,GEOCHEMICAL INFORMATION,3132_4,https://factpages.sodir.no/pbl/geochemical_pdfs/3132_4.pdf,pdf,1981,3132,02.01.2024,20.05.2024
25/7-5,GEOCHEMICAL INFORMATION,3132_5,https://factpages.sodir.no/pbl/geochemical_pdfs/3132_5.pdf,pdf,1879,3132,02.01.2024,20.05.2024
