﻿wlbName,wlbOilSampleTestType,wlbOilSampleTestNumber,wlbOilSampleTopDepth,wlbOilSampleBottomDepth,wlbOilSampleFluidType,wlbOilSampleTestDate,wlbOilSampledateReceivedDate,wlbNPDID_wellbore,wlbOilSampleDateUpdated,datesyncNPD
2/7-A-14,DST ,          ,0.00,0.00, ,20.03.1996,17.04.1996,790,19.05.2016,31.05.2024
2/7-B-13,DST ,          ,0.00,0.00, ,03.03.1996,15.04.1996,816,19.05.2016,31.05.2024
2/7-B-15,DST ,          ,0.00,0.00, ,10.03.1996,15.04.1996,1426,19.05.2016,31.05.2024
2/7-D-20,DST ,          ,4090.00,4283.00, ,23.02.1996,15.04.1996,2121,19.05.2016,31.05.2024
2/7-D-21,DST ,          ,4337.00,4548.00, ,,15.04.1996,2111,19.05.2016,31.05.2024
2/7-D-26,DST ,          ,4331.00,4560.00, ,,15.04.1996,2120,19.05.2016,31.05.2024
2/7-D-27,DST ,          ,4505.00,4762.00, ,,15.04.1996,2096,19.05.2016,31.05.2024
24/6-2,DST ,TEST1     ,2165.75,2156.75, ,30.06.1998,13.07.1998,3397,19.05.2016,31.05.2024
24/6-4,DST ,          ,0.00,0.00, ,,06.08.2011,4745,19.05.2016,31.05.2024
24/9-3,DST ,1         ,1796.00,1805.00,OIL,21.03.1981,22.07.1991,346,19.05.2016,31.05.2024
24/9-3,DST ,          ,1764.40,1782.20, ,01.04.1981,22.07.1991,346,19.05.2016,31.05.2024
24/9-7,DST ,          ,0.00,0.00, ,,06.08.2011,4910,19.05.2016,31.05.2024
24/9-7 A,DST ,          ,1996.00,0.00,OIL,09.02.2005,06.08.2011,4919,19.05.2016,31.05.2024
25/10-11,DST ,          ,0.00,0.00,WATER,,,6563,08.10.2020,31.05.2024
25/10-11,DST ,          ,0.00,0.00,OIL,,,6563,11.04.2017,31.05.2024
25/10-11,MDT ,          ,0.00,4272.50,CONDENSATE,,30.01.2012,6563,19.05.2016,31.05.2024
25/10-11,MDT ,          ,0.00,4409.50,CONDENSATE,,30.01.2012,6563,19.05.2016,31.05.2024
25/10-11,MDT ,          ,0.00,4032.00,CONDENSATE,,30.01.2012,6563,11.04.2017,31.05.2024
25/10-2 R,FIT ,FIT-1     ,2697.50,0.00,WATER,02.07.1972,,511,08.10.2020,31.05.2024
25/10-5,DST ,DST1      ,1740.00,1732.00, ,11.07.1981,21.06.1991,365,16.03.2018,31.05.2024
25/10-5,DST ,DST2      ,1763.00,1756.00, ,12.07.1981,21.06.1991,365,16.03.2018,31.05.2024
25/10-8,DST ,DST1      ,2392.00,2398.00, ,30.03.1997,13.11.1997,2955,19.05.2016,31.05.2024
25/1-1,DST ,          ,0.00,0.00,WATER,06.07.1971,09.08.1995,190,25.04.2019,31.05.2024
25/1-11 R,DST ,          ,2119.90,0.00,CONDENSATE,,23.04.2010,6368,08.10.2019,31.05.2024
25/1-11 R,FMT ,          ,2158.00,0.00,OIL,,13.12.2011,6368,08.10.2019,31.05.2024
25/11-14 S,DST ,TEST1     ,1992.20,2015.20, ,23.11.1990,04.12.1990,1672,19.05.2016,31.05.2024
25/11-15,DST ,DST1      ,1736.00,1775.00, ,18.12.1991,10.01.1992,1872,19.05.2016,31.05.2024
25/11-18,DST ,          ,0.00,0.00,WATER,14.10.1994,18.10.1994,2358,08.10.2020,31.05.2024
25/11-21 A,DST ,          ,0.00,0.00, ,01.05.1996,19.08.1996,2812,19.05.2016,31.05.2024
25/11-25 S,MDT ,          ,0.00,0.00,OIL,,10.03.2011,5642,01.06.2021,31.05.2024
25/11-5,DST ,DST1      ,1750.00,1765.00, ,30.04.1974,21.06.1991,366,19.05.2016,31.05.2024
25/11-6,DST ,DST1      ,1725.00,1740.00, ,21.09.1978,21.06.1991,367,19.05.2016,31.05.2024
25/11-8,DST ,DST1      ,1720.00,1735.00, ,11.09.1979,21.06.1991,369,19.05.2016,31.05.2024
25/11-G-37 CY1,DST ,          ,0.00,0.00, ,,,7188,15.09.2021,31.05.2024
25/11-G-37 CY1,DST ,          ,5778.00,5778.00,OIL,,,7188,15.09.2021,31.05.2024
25/11-H-4 AH,DST ,          ,0.00,0.00, ,,,7335,15.09.2021,31.05.2024
25/11-H-4 AH,DST ,          ,3050.00,3050.00,OIL,,,7335,15.09.2021,31.05.2024
25/11-H-4 AH,DST ,          ,3050.00,3050.00,WATER,,,7335,15.09.2021,31.05.2024
25/2-10 S,RFT ,RFT-5     ,2252.00,0.00, ,14.02.1986,09.08.1995,855,19.05.2016,31.05.2024
25/2-13,DST ,          ,2252.00,0.00, ,14.02.1986,09.08.1995,1459,25.04.2019,31.05.2024
25/2-13,DST ,DST2B     ,2706.00,2713.00, ,20.12.1989,,1459,11.04.2017,31.05.2024
25/2-13,DST ,DST3B     ,3396.96,0.00,WATER,01.01.1990,09.08.1995,1459,25.04.2019,31.05.2024
25/2-13,DST ,DST4      ,3403.00,3411.00,WATER,07.01.1990,28.10.1991,1459,11.04.2017,31.05.2024
25/2-13,DST ,DST5      ,3343.00,3382.00,WATER,15.01.1990,28.10.1991,1459,08.10.2020,31.05.2024
25/2-13,DST ,DST5      ,3343.00,3382.00, ,15.01.1990,28.10.1991,1459,19.05.2016,31.05.2024
25/2-13,DST ,DST5      ,3343.00,3382.00, ,15.01.1990,28.10.1991,1459,11.04.2017,31.05.2024
25/2-6,RFT ,          ,3561.00,0.00,WATER,,09.08.1995,358,08.10.2020,31.05.2024
25/2-6,RFT ,          ,3267.00,0.00,WATER,,09.08.1995,358,08.10.2020,31.05.2024
25/4-1,DST ,          ,0.00,0.00,WATER,,09.08.1995,359,08.10.2020,31.05.2024
25/4-5,DST ,TEST1     ,4154.00,4176.00,WATER,15.03.1981,09.08.1995,201,08.10.2020,31.05.2024
25/4-5,DST ,DST2      ,4065.00,4088.00,WATER,09.03.1981,09.08.1995,201,08.10.2020,31.05.2024
25/4-6 S,DST ,DST1      ,3802.00,3819.00, ,14.08.1991,01.04.1992,1703,19.05.2016,31.05.2024
25/4-7,MDT ,          ,2110.00,0.00,OIL,14.04.2003,06.08.2011,4716,19.05.2016,31.05.2024
25/4-8,DST ,          ,2120.00,0.00,OIL,,16.06.2003,4765,19.05.2016,31.05.2024
25/4-C-1 H,MDT ,          ,0.00,0.00, ,,,4309,06.01.2024,31.05.2024
25/4-C-1 H,MDT ,          ,0.00,3688.00,CONDENSATE,06.07.2001,04.01.2024,4309,06.01.2024,31.05.2024
25/5-1,DST ,          ,0.00,0.00, ,,28.10.1991,884,09.06.2016,31.05.2024
25/5-1,DST ,DST3      ,3002.00,2987.00, ,,28.10.1991,884,09.06.2016,31.05.2024
25/5-1,DST ,DST3B     ,3254.00,3233.00, ,31.07.1987,28.10.1991,884,22.08.2020,31.05.2024
25/5-2,DST ,DST2      ,3196.00,3201.00, ,27.06.1989,28.10.1991,1346,19.05.2016,31.05.2024
25/5-3,DST ,DST1      ,2386.00,2405.00, ,08.03.1990,28.10.1991,1488,19.05.2016,31.05.2024
25/5-5,DST ,          ,2169.50,2158.80, ,15.11.1995,,2661,19.05.2016,31.05.2024
25/6-1,DST ,DST1      ,2277.00,2280.00,OIL,30.01.1986,20.02.1991,524,19.05.2016,31.05.2024
25/7-2,DST ,          ,4148.00,4273.00, ,11.07.1990,22.07.1991,1494,19.05.2016,31.05.2024
25/7-3,DST ,DST1      ,2107.40,2096.40,OIL,22.08.1995,15.04.1996,2623,19.05.2016,31.05.2024
25/7-5,DST ,DST1      ,2043.00,2052.00, ,18.08.1997,28.08.1997,3132,19.05.2016,31.05.2024
25/8-1,DST ,TEST1     ,1762.00,1755.00, ,30.06.1970,21.06.1991,173,19.05.2016,31.05.2024
25/8-10 S,FMT ,          ,0.00,0.00, ,,,3062,16.12.2023,31.05.2024
25/8-10 S,MDT ,          ,0.00,0.00, ,,,3062,16.12.2023,31.05.2024
25/8-11,DST ,DST 1     ,1910.00,1893.00, ,15.11.1997,03.12.1997,3209,16.03.2018,31.05.2024
25/8-19 A,DST ,          ,0.00,0.00, ,,,8981,09.08.2022,31.05.2024
25/8-19 A,DST ,          ,0.00,0.00,OIL,05.03.2020,,8981,09.08.2022,31.05.2024
25/8-19 A,MDT ,          ,1801.51,0.00,OIL,06.01.2020,15.01.2020,8981,16.12.2023,31.05.2024
25/8-19 A,MDT ,          ,2654.00,0.00,OIL,09.02.2020,17.02.2020,8981,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,0.00,0.00, ,,,8932,15.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2036.79,0.00,OIL,30.11.2019,03.12.2019,8932,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2382.94,0.00,OIL,09.02.2020,17.02.2020,8932,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2409.53,0.00,OIL,05.12.2019,12.12.2019,8932,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2611.50,0.00,OIL,05.12.2019,11.12.2019,8932,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2688.02,0.00,OIL,23.12.2019,02.01.2020,8932,16.12.2023,31.05.2024
25/8-19 S,MDT ,          ,2735.02,0.00,OIL,23.12.2019,08.01.2020,8932,16.12.2023,31.05.2024
25/8-5 S,DST ,DST1      ,2149.00,2118.00, ,15.09.1994,26.09.1994,2390,19.05.2016,31.05.2024
25/8-D-1 H,MDT ,          ,2145.00,0.00,OIL,05.06.2012,01.10.2012,6885,19.05.2016,31.05.2024
29/3-1,DST ,DST1B     ,3822.00,3802.00, ,24.08.1986,30.11.1990,904,02.09.2020,31.05.2024
29/3-1,DST ,DST2B     ,3725.00,3682.00, ,02.09.1986,30.11.1990,904,19.05.2016,31.05.2024
29/3-1,DST ,DST2C     ,3699.00,3682.00, ,05.09.1986,30.11.1990,904,19.05.2016,31.05.2024
3/7-2,RFT ,          ,2909.00,0.00,WATER,,09.08.1995,220,19.05.2016,31.05.2024
3/7-4,DST ,DST1A     ,3440.00,3537.00, ,01.01.1990,06.03.1991,1467,19.05.2016,31.05.2024
3/7-4,DST ,DST1B     ,3470.00,3440.00, ,03.01.1990,06.03.1991,1467,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,PROD TEST ,4934.00,4254.00,CONDENSATE,27.01.2011,30.01.2011,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,DST ,          ,4394.00,4254.00,OIL,,25.10.2012,6469,19.05.2016,31.05.2024
3/7-A-1 AH,PROD,PROD TEST ,4934.00,4254.00,CONDENSATE,29.01.2011,30.01.2011,6469,19.05.2016,31.05.2024
30/11-10,MINI,          ,3590.30,0.00,OIL,,24.04.2015,7595,11.04.2017,31.05.2024
30/11-10,MINI,          ,3610.70,0.00,OIL,,24.04.2015,7595,29.11.2023,31.05.2024
30/11-10,MINI,          ,3896.70,0.00,OIL,,24.04.2015,7595,11.04.2017,31.05.2024
30/11-10,MINI,          ,3994.20,0.00,OIL,,24.04.2015,7595,11.04.2017,31.05.2024
30/11-10 A,MDT ,          ,3693.50,0.00,OIL,,16.06.2015,7602,11.04.2017,31.05.2024
30/11-10 A,MDT ,          ,3683.50,0.00,OIL,,16.06.2015,7602,11.04.2017,31.05.2024
30/11-10 A,MDT ,          ,3719.00,0.00,OIL,,16.06.2015,7602,11.04.2017,31.05.2024
30/11-11 S,DST ,          ,3299.50,0.00,OIL,,04.08.2016,7896,16.03.2018,31.05.2024
30/11-12 S,DST ,          ,0.00,0.00, ,,,7921,16.03.2018,31.05.2024
30/11-12 S,DST ,          ,3336.40,0.00,OIL,02.09.2016,13.10.2016,7921,16.03.2018,31.05.2024
30/11-12 S,DST ,          ,3420.00,0.00,OIL,02.09.2016,13.10.2016,7921,16.03.2018,31.05.2024
30/11-8 A,DST ,          ,3991.70,0.00,OIL,17.02.2011,07.10.2011,6611,19.05.2016,31.05.2024
30/11-8 A,DST ,          ,3948.90,0.00,OIL,17.02.2011,07.10.2011,6611,19.05.2016,31.05.2024
30/11-8 A,DST ,          ,3810.10,0.00,OIL,17.02.2011,07.10.2011,6611,19.05.2016,31.05.2024
30/11-8 S,DST ,          ,3555.00,0.00,OIL,,29.08.2011,6540,19.05.2016,31.05.2024
30/11-8 S,DST ,          ,0.00,3614.50,OIL,,29.08.2011,6540,19.05.2016,31.05.2024
30/11-8 S,DST ,          ,0.00,3614.50,OIL,,29.08.2011,6540,19.05.2016,31.05.2024
30/11-8 S,DST ,          ,0.00,3748.20,OIL,,29.08.2011,6540,19.05.2016,31.05.2024
30/11-8 S,DST ,          ,0.00,3748.22,OIL,,29.08.2011,6540,19.05.2016,31.05.2024
30/2-1,DST ,DST1      ,3785.00,3792.00, ,23.09.1982,01.10.1991,72,19.05.2016,31.05.2024
30/2-1,DST ,DST2      ,3761.00,3771.00, ,30.09.1982,01.10.1991,72,19.05.2016,31.05.2024
30/2-1,DST ,DST2B     ,0.00,0.00,OIL,25.09.1982,01.10.1991,72,19.05.2016,31.05.2024
30/2-1,DST ,DST3      ,3720.00,3728.00, ,07.10.1982,01.10.1991,72,19.05.2016,31.05.2024
30/2-2,DST ,TEST3     ,3935.00,3974.00, ,23.04.1985,01.10.1991,457,19.05.2016,31.05.2024
30/2-3,DST ,DST1      ,3895.00,0.00, ,09.09.1992,12.10.1992,1970,19.05.2016,31.05.2024
30/2-3,DST ,DST2      ,3874.00,0.00, ,15.09.1992,12.10.1992,1970,19.05.2016,31.05.2024
30/2-3,DST ,DST3      ,3794.00,0.00, ,23.09.1992,12.10.1992,1970,19.05.2016,31.05.2024
30/3-2,DST ,TEST1     ,2916.00,2923.00, ,23.12.1980,01.10.1991,203,19.05.2016,31.05.2024
30/3-2,DST ,TEST2C    ,2870.00,2874.00, ,24.01.1981,01.10.1991,203,19.05.2016,31.05.2024
30/3-4,DST ,TEST1     ,3079.00,3096.00, ,01.05.1985,01.10.1991,460,19.05.2016,31.05.2024
30/3-4,DST ,TEST3     ,2903.00,2923.00, ,21.05.1985,01.10.1991,460,19.05.2016,31.05.2024
30/3-4,DST ,TEST4     ,2866.00,2882.00,OIL,24.05.1985,01.10.1991,460,19.05.2016,31.05.2024
30/3-4,DST ,TEST5     ,2850.00,2857.00,OIL,02.06.1985,05.11.1991,460,19.05.2016,31.05.2024
30/3-9,DST ,          ,0.00,0.00,CONDENSATE,,10.03.2011,4053,19.05.2016,31.05.2024
30/3-A-1,DST ,          ,2876.50,0.00, ,,05.11.1991,1080,19.05.2016,31.05.2024
30/3-A-1,DST ,"TEST1,1   ",3234.00,3250.00, ,08.09.1987,05.11.1991,1080,19.05.2016,31.05.2024
30/3-A-1,DST ,TEST2     ,3071.00,3088.00, ,14.09.1987,05.11.1991,1080,19.05.2016,31.05.2024
30/3-A-13,DST ,PRODTEST  ,5028.50,5026.50, ,01.06.1992,02.07.1992,1925,19.05.2016,31.05.2024
30/3-A-14,DST ,          ,0.00,0.00, ,27.01.1993,09.02.1993,1943,19.05.2016,31.05.2024
30/3-A-2,DST ,          ,3498.00,0.00, ,,05.11.1991,1175,19.05.2016,31.05.2024
30/3-A-3,DST ,          ,3194.00,0.00, ,12.07.1988,05.11.1991,1209,19.05.2016,31.05.2024
30/3-A-4,DST ,          ,3580.00,0.00, ,07.08.1988,05.11.1991,1234,19.05.2016,31.05.2024
30/3-A-5,DST ,          ,0.00,0.00, ,,05.11.1991,1307,19.05.2016,31.05.2024
30/5-2,DST ,DST1B     ,3601.30,3627.80, ,04.12.1996,17.12.1996,2886,19.05.2016,31.05.2024
30/5-2,DST ,DST2      ,3529.00,3591.00, ,10.12.1996,17.12.1996,2886,19.05.2016,31.05.2024
30/6-1,DST ,DST1      ,2320.00,2330.00, ,09.09.1979,01.01.1980,380,19.05.2016,31.05.2024
30/6-1,DST ,DST2      ,2301.00,2305.00,CONDENSATE,15.09.1980,01.01.1980,380,19.05.2016,31.05.2024
30/6-10,DST ,RFT2      ,2467.50,0.00, ,,28.02.1991,92,19.05.2016,31.05.2024
30/6-10 A,DST ,TEST1     ,2600.00,2602.00, ,07.02.1983,28.02.1991,56,11.04.2017,31.05.2024
30/6-10 A,DST ,DST3      ,2446.00,2555.00, ,18.02.1983,28.02.1991,56,11.04.2017,31.05.2024
30/6-10 A,DST ,DST4      ,2480.00,2487.00, ,22.02.1983,28.02.1991,56,19.05.2016,31.05.2024
30/6-13,DST ,DST1      ,2640.00,2650.00, ,27.04.1983,28.02.1991,7,19.05.2016,31.05.2024
30/6-14,DST ,DST1A     ,2783.00,2788.00, ,29.01.1984,28.02.1991,53,19.05.2016,31.05.2024
30/6-15,DST ,DST2      ,3323.80,3330.40, ,14.08.1984,28.02.1991,110,09.06.2016,31.05.2024
30/6-15,DST ,DST3      ,3265.00,3250.00, ,28.08.1984,28.02.1991,110,09.06.2016,31.05.2024
30/6-16,DST ,DST1      ,2944.00,2920.00, ,14.01.1985,28.02.1991,333,11.04.2017,31.05.2024
30/6-16,DST ,DST2      ,2855.00,2868.00, ,18.01.1985,28.02.1991,333,11.04.2017,31.05.2024
30/6-17,DST ,          ,0.00,0.00, ,,,487,19.05.2016,31.05.2024
30/6-17 R,DST ,DST1      ,2401.00,2414.00, ,28.10.1986,28.02.1991,849,19.05.2016,31.05.2024
30/6-18,DST ,DST1A     ,3307.00,3324.00, ,20.10.1985,28.02.1991,488,19.05.2016,31.05.2024
30/6-19,DST ,DST1      ,2945.00,2954.00,OIL,06.06.1986,28.02.1991,489,09.06.2016,31.05.2024
30/6-19,DST ,DST2      ,2907.00,2932.30,OIL,11.06.1986,28.02.1991,489,11.04.2017,31.05.2024
30/6-19,DST ,DST3      ,2876.00,2784.00, ,15.06.1986,28.02.1991,489,11.04.2017,31.05.2024
30/6-2,DST ,DST1A     ,2212.00,2222.00,CONDENSATE,01.12.1979,01.01.1980,381,19.05.2016,31.05.2024
30/6-21,DST ,DST1      ,2645.50,2657.50, ,,28.02.1991,1037,19.05.2016,31.05.2024
30/6-22,DST ,DST1      ,2917.00,2936.00,OIL,08.07.1988,28.02.1991,1225,19.05.2016,31.05.2024
30/6-22,DST ,DST2      ,2908.75,2912.25,OIL,07.07.1988,28.02.1991,1225,19.05.2016,31.05.2024
30/6-23,DST ,          ,2860.00,2881.00, ,,,1545,19.05.2016,31.05.2024
30/6-23,DST ,DST2      ,2827.00,2853.00, ,18.06.1990,,1545,19.05.2016,31.05.2024
30/6-23,DST ,DST3      ,2803.00,2812.00, ,21.06.1990,,1545,19.05.2016,31.05.2024
30/6-28 S,MDT ,          ,2485.00,0.00,OIL,,19.07.2012,6768,19.05.2016,31.05.2024
30/6-3,DST ,TEST1     ,2476.00,2486.00,CONDENSATE,18.02.1980,05.11.1991,382,19.05.2016,31.05.2024
30/6-4,DST ,          ,0.00,0.00, ,,,383,15.08.2019,31.05.2024
30/6-4,DST ,DST 1     ,2655.00,2665.00, ,25.04.1981,01.01.1981,383,19.05.2016,31.05.2024
30/6-4,DST ,DST 2     ,2630.50,2638.00, ,04.05.1981,01.01.1981,383,19.05.2016,31.05.2024
30/6-9,DST ,DST5      ,2460.00,2463.00, ,10.12.1982,28.02.1991,83,19.05.2016,31.05.2024
30/6-C-8 D,MDT ,          ,0.00,0.00,OIL,,07.08.2015,7633,11.04.2017,31.05.2024
30/8-1 SR,DST ,TEST1B    ,4796.39,4700.00, ,17.02.1996,15.05.1996,2719,19.05.2016,31.05.2024
30/8-4 S,DST ,          ,0.00,0.00,OIL,19.01.2009,,5974,19.05.2016,31.05.2024
30/9-1,DST ,DST2A     ,2727.00,2733.00, ,15.01.1983,28.02.1991,65,19.05.2016,31.05.2024
30/9-1,DST ,DST3      ,2689.00,2692.00, ,21.01.1983,28.02.1991,65,19.05.2016,31.05.2024
30/9-10,DST ,DST1A     ,2757.00,2776.00, ,10.12.1990,28.02.1991,1514,19.05.2016,31.05.2024
30/9-10,DST ,DST1B     ,2779.70,2824.70, ,10.12.1990,28.02.1991,1514,19.05.2016,31.05.2024
30/9-13 S,DST ,TEST1     ,3086.50,3094.50,OIL,14.09.1991,01.10.1991,1811,19.05.2016,31.05.2024
30/9-13 S,DST ,TEST2     ,3023.90,3072.90, ,29.09.1991,14.10.1991,1811,19.05.2016,31.05.2024
30/9-13 S,DST ,DST3      ,2958.10,2986.10,CONDENSATE,04.10.1991,14.10.1991,1811,19.05.2016,31.05.2024
30/9-14,DST ,TEST2     ,3127.00,3084.00,OIL,04.05.1993,26.05.1993,2076,19.05.2016,31.05.2024
30/9-16,DST ,DST1      ,2753.00,2722.00,OIL,23.04.1994,,2361,19.05.2016,31.05.2024
30/9-16,DST ,DST2      ,2694.10,2685.10,OIL,02.08.1994,,2361,19.05.2016,31.05.2024
30/9-19 A,DST ,TEST1     ,3347.00,3363.00,OIL,05.12.1998,19.01.1999,3593,19.05.2016,31.05.2024
30/9-28 S,MDT ,          ,2928.30,0.00,OIL,,17.08.2016,7869,16.03.2018,31.05.2024
30/9-28 S,MDT ,          ,3654.00,0.00,OIL,,17.08.2016,7869,16.03.2018,31.05.2024
30/9-3,DST ,          ,0.00,0.00, ,,,55,19.05.2016,31.05.2024
30/9-3 A,DST ,DST1      ,2916.00,2910.00,OIL,11.05.1984,28.02.1991,102,19.05.2016,31.05.2024
30/9-4 S,DST ,DST1      ,3422.00,3416.00,OIL,11.03.1985,28.02.1991,452,02.06.2016,31.05.2024
30/9-4 S,DST ,DST2      ,3324.00,3311.00,CONDENSATE,20.03.1985,28.02.1991,452,02.06.2016,31.05.2024
30/9-6,DST ,DST1      ,2637.90,2645.50,OIL,08.04.1987,28.02.1991,1027,09.06.2016,31.05.2024
30/9-6,DST ,DST2      ,2591.50,2596.50,OIL,12.04.1987,28.02.1991,1027,09.06.2016,31.05.2024
30/9-7,DST ,TEST1     ,2811.00,2822.00, ,01.01.1989,28.02.1991,1306,19.05.2016,31.05.2024
30/9-8,DST ,DST2A     ,2837.00,2848.00, ,19.09.1989,28.02.1991,1421,19.05.2016,31.05.2024
30/9-8,DST ,DST2B     ,2825.00,2848.00, ,21.09.1989,28.02.1991,1421,19.05.2016,31.05.2024
30/9-9,DST ,TEST1     ,2394.40,2409.40,OIL,26.10.1989,28.02.1991,1442,02.06.2016,31.05.2024
30/9-9,DST ,          ,2294.60,2310.60, ,31.10.1989,28.02.1991,1442,02.06.2016,31.05.2024
31/2-11,DST ,          ,1576.00,1582.00, ,08.05.1983,05.11.1991,6,19.05.2016,31.05.2024
31/2-12,DST ,DST1      ,1428.00,1452.00,CONDENSATE,30.07.1983,06.03.1991,14,19.05.2016,31.05.2024
31/2-13 S,DST ,DST1      ,1801.00,1806.00,OIL,03.03.1984,06.03.1991,93,19.05.2016,31.05.2024
31/2-14,DST ,TEST-1    ,1590.00,1583.00,OIL,10.06.1984,06.03.1991,106,19.05.2016,31.05.2024
31/2-15,DST ,TEST1     ,1572.00,1584.00, ,18.10.1984,06.03.1991,439,19.05.2016,31.05.2024
31/2-2 R,DST ,          ,0.00,0.00, ,02.07.1980,05.11.1991,504,19.05.2016,31.05.2024
31/2-3,DST ,DST1      ,1577.00,1582.00,WATER,06.06.1980,05.11.1991,236,19.05.2016,31.05.2024
31/2-5 R2,DST ,          ,1591.00,1594.00,OIL,13.04.1984,06.03.1991,501,19.05.2016,31.05.2024
31/2-6,DST ,TEST1     ,1576.00,1579.00, ,20.09.1981,06.03.1991,399,19.05.2016,31.05.2024
31/2-6,DST ,TEST2     ,1518.00,1536.00, ,06.10.1981,06.03.1991,399,19.05.2016,31.05.2024
31/2-7,DST ,DST1      ,1584.00,1590.00, ,06.06.1982,06.03.1991,70,19.05.2016,31.05.2024
31/2-D-1 BY1H,MDT ,          ,0.00,0.00,WATER,17.09.2014,17.10.2014,5776,19.05.2016,31.05.2024
31/2-D-1 BY2H,MDT ,          ,0.00,0.00,WATER,17.09.2014,17.10.2014,5777,19.05.2016,31.05.2024
31/2-D-1 BY3H,MDT ,          ,0.00,0.00,WATER,17.09.2014,17.10.2014,5778,19.05.2016,31.05.2024
31/2-E-1 BY1H,MDT ,          ,0.00,0.00,WATER,16.09.2014,17.10.2014,5695,19.05.2016,31.05.2024
31/2-E-1 BY2H,MDT ,          ,0.00,0.00,WATER,16.09.2014,17.10.2014,5696,19.05.2016,31.05.2024
31/2-E-5 BY1H,MDT ,          ,0.00,0.00,WATER,16.09.2014,17.10.2014,7018,19.05.2016,31.05.2024
31/2-E-5 BY2H,MDT ,          ,0.00,0.00,WATER,16.09.2014,17.10.2014,7019,19.05.2016,31.05.2024
31/2-E-5 BY3H,MDT ,          ,0.00,0.00,WATER,16.09.2014,17.10.2014,7020,19.05.2016,31.05.2024
31/2-F-4 BY1H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,7267,19.05.2016,31.05.2024
31/2-F-4 BY2H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,7268,19.05.2016,31.05.2024
31/2-F-4 BY3H,MDT ,          ,0.00,0.00,WATER,14.09.2014,17.10.2014,7269,19.05.2016,31.05.2024
31/2-G-3 AY1H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6512,19.05.2016,31.05.2024
31/2-G-3 AY2H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6513,19.05.2016,31.05.2024
31/2-G-3 AY3H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6514,19.05.2016,31.05.2024
31/2-K-11 Y1H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,4802,19.05.2016,31.05.2024
31/2-K-11 Y2H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,4803,19.05.2016,31.05.2024
31/2-K-11 Y3H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,4804,19.05.2016,31.05.2024
31/2-K-12 BY1H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6596,19.05.2016,31.05.2024
31/2-K-12 BY2H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6597,19.05.2016,31.05.2024
31/2-K-13 BY1H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,6961,19.05.2016,31.05.2024
31/2-K-13 BY2H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,6962,19.05.2016,31.05.2024
31/2-K-13 BY3H,MDT ,          ,0.00,0.00,WATER,10.09.2014,17.10.2014,6963,19.05.2016,31.05.2024
31/2-K-14 BY1H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6797,19.05.2016,31.05.2024
31/2-K-14 BY2H,MDT ,          ,0.00,0.00,WATER,14.10.2014,25.11.2014,6798,19.05.2016,31.05.2024
