﻿tufName,tufKind,cmpLongName,tufOwnerDateValidFrom,tufOwnerDateValidTo,tufOwnerShare,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Petoro AS,30.08.2019,31.03.2020,17.36000,27082074,1626839,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Lundin Norway AS,30.08.2019,31.03.2020,20.00000,27082074,2767314,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,30.08.2019,31.03.2020,11.57330,27082074,28544099,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Total E&P Norge AS,30.08.2019,31.03.2020,8.44000,27082074,2410708,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Equinor Energy AS,30.08.2019,31.03.2020,42.62670,27082074,32011216,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Petoro AS,16.05.2018,29.08.2019,17.36000,27082074,1626839,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Lundin Norway AS,16.05.2018,29.08.2019,22.60000,27082074,2767314,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,16.05.2018,29.08.2019,11.57330,27082074,28544099,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Total E&P Norge AS,16.05.2018,29.08.2019,8.44000,27082074,2410708,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Equinor Energy AS,16.05.2018,29.08.2019,40.02670,27082074,32011216,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Petoro AS,14.05.2018,15.05.2018,17.36000,27082074,1626839,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Lundin Norway AS,14.05.2018,15.05.2018,22.60000,27082074,2767314,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Statoil Petroleum AS,14.05.2018,15.05.2018,40.02670,27082074,17237817,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,14.05.2018,15.05.2018,11.57330,27082074,28544099,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Total E&P Norge AS,14.05.2018,15.05.2018,8.44000,27082074,2410708,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Petoro AS,30.09.2016,13.05.2018,17.36000,27082074,1626839,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Maersk Oil Norway AS,30.09.2016,13.05.2018,8.44000,27082074,4719674,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Lundin Norway AS,30.09.2016,13.05.2018,22.60000,27082074,2767314,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Statoil Petroleum AS,30.09.2016,13.05.2018,40.02670,27082074,17237817,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Aker BP ASA,30.09.2016,13.05.2018,11.57330,27082074,28544099,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Petoro AS,12.02.2015,29.09.2016,17.36000,27082074,1626839,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Maersk Oil Norway AS,12.02.2015,29.09.2016,8.44000,27082074,4719674,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Lundin Norway AS,12.02.2015,29.09.2016,22.60000,27082074,2767314,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Det norske oljeselskap ASA,12.02.2015,29.09.2016,11.57330,27082074,17342870,14.05.2024
JOHAN SVERDRUP KRAFTANLEGG,ONSHORE PLANT,Statoil Petroleum AS,12.02.2015,29.09.2016,40.02670,27082074,17237817,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,01.01.2023,,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,01.01.2023,,31.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,01.01.2023,,42.62670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,TotalEnergies EP Norge AS,01.01.2023,,8.44000,23867733,35000016,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,30.06.2022,31.12.2022,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,30.06.2022,31.12.2022,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,30.06.2022,31.12.2022,42.62670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,TotalEnergies EP Norge AS,30.06.2022,31.12.2022,8.44000,23867733,35000016,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,ABP Norway AS,30.06.2022,31.12.2022,20.00000,23867733,50000045,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,18.06.2021,29.06.2022,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,18.06.2021,29.06.2022,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,18.06.2021,29.06.2022,42.62670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Energy Norway AS,18.06.2021,29.06.2022,20.00000,23867733,36998861,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,TotalEnergies EP Norge AS,18.06.2021,29.06.2022,8.44000,23867733,35000016,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,01.04.2020,17.06.2021,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,01.04.2020,17.06.2021,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Total E&P Norge AS,01.04.2020,17.06.2021,8.44000,23867733,2410708,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,01.04.2020,17.06.2021,42.62670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Energy Norway AS,01.04.2020,17.06.2021,20.00000,23867733,36998861,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,30.08.2019,31.03.2020,20.00000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,30.08.2019,31.03.2020,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,30.08.2019,31.03.2020,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Total E&P Norge AS,30.08.2019,31.03.2020,8.44000,23867733,2410708,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,30.08.2019,31.03.2020,42.62670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,16.05.2018,29.08.2019,22.60000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,16.05.2018,29.08.2019,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,16.05.2018,29.08.2019,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Total E&P Norge AS,16.05.2018,29.08.2019,8.44000,23867733,2410708,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Equinor Energy AS,16.05.2018,29.08.2019,40.02670,23867733,32011216,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,14.05.2018,15.05.2018,22.60000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,14.05.2018,15.05.2018,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,14.05.2018,15.05.2018,40.02670,23867733,17237817,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,14.05.2018,15.05.2018,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Total E&P Norge AS,14.05.2018,15.05.2018,8.44000,23867733,2410708,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Maersk Oil Norway AS,30.09.2016,13.05.2018,8.44000,23867733,4719674,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,30.09.2016,13.05.2018,22.60000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,30.09.2016,13.05.2018,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,30.09.2016,13.05.2018,40.02670,23867733,17237817,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Aker BP ASA,30.09.2016,13.05.2018,11.57330,23867733,28544099,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Maersk Oil Norway AS,11.08.2015,29.09.2016,8.44000,23867733,4719674,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Det norske oljeselskap ASA,11.08.2015,29.09.2016,11.57330,23867733,17342870,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,11.08.2015,29.09.2016,22.60000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,11.08.2015,29.09.2016,17.36000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,11.08.2015,29.09.2016,40.02670,23867733,17237817,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Maersk Oil Norway AS,12.02.2015,10.08.2015,8.12000,23867733,4719674,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Det norske oljeselskap ASA,12.02.2015,10.08.2015,11.89330,23867733,17342870,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Lundin Norway AS,12.02.2015,10.08.2015,22.12000,23867733,2767314,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Petoro AS,12.02.2015,10.08.2015,17.84000,23867733,1626839,14.05.2024
JOHAN SVERDRUP OLJERØR,PIPELINE,Statoil Petroleum AS,12.02.2015,10.08.2015,40.02670,23867733,17237817,14.05.2024
KNARR GASSRØR,PIPELINE,A/S Norske Shell,31.01.2022,,45.00000,24689857,562,14.05.2024
KNARR GASSRØR,PIPELINE,Wintershall Dea Norge AS,31.01.2022,,30.00000,24689857,35318843,14.05.2024
KNARR GASSRØR,PIPELINE,INPEX Idemitsu Norge AS,31.01.2022,,25.00000,24689857,50000033,14.05.2024
KNARR GASSRØR,PIPELINE,Idemitsu Petroleum Norge AS,13.11.2019,30.01.2022,25.00000,24689857,441,14.05.2024
KNARR GASSRØR,PIPELINE,A/S Norske Shell,13.11.2019,30.01.2022,45.00000,24689857,562,14.05.2024
KNARR GASSRØR,PIPELINE,Wintershall Dea Norge AS,13.11.2019,30.01.2022,30.00000,24689857,35318843,14.05.2024
KNARR GASSRØR,PIPELINE,Idemitsu Petroleum Norge AS,31.08.2016,12.11.2019,25.00000,24689857,441,14.05.2024
KNARR GASSRØR,PIPELINE,Wintershall Norge AS,31.08.2016,12.11.2019,20.00000,24689857,21666830,14.05.2024
KNARR GASSRØR,PIPELINE,DEA Norge AS,31.08.2016,12.11.2019,10.00000,24689857,26309819,14.05.2024
KNARR GASSRØR,PIPELINE,A/S Norske Shell,31.08.2016,12.11.2019,45.00000,24689857,562,14.05.2024
KNARR GASSRØR,PIPELINE,BG Norge AS,13.03.2015,30.08.2016,45.00000,24689857,2747354,14.05.2024
KNARR GASSRØR,PIPELINE,Idemitsu Petroleum Norge AS,13.03.2015,30.08.2016,25.00000,24689857,441,14.05.2024
KNARR GASSRØR,PIPELINE,Wintershall Norge AS,13.03.2015,30.08.2016,20.00000,24689857,21666830,14.05.2024
KNARR GASSRØR,PIPELINE,DEA Norge AS,13.03.2015,30.08.2016,10.00000,24689857,26309819,14.05.2024
KNARR GASSRØR,PIPELINE,BG Norge AS,28.06.2011,12.03.2015,45.00000,24689857,2747354,14.05.2024
KNARR GASSRØR,PIPELINE,Idemitsu Petroleum Norge AS,28.06.2011,12.03.2015,25.00000,24689857,441,14.05.2024
KNARR GASSRØR,PIPELINE,RWE Dea Norge AS,28.06.2011,12.03.2015,10.00000,24689857,97557,14.05.2024
KNARR GASSRØR,PIPELINE,Wintershall Norge AS,28.06.2011,12.03.2015,20.00000,24689857,21666830,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Hav Energy NCS Gas AS,21.12.2021,,15.55300,124354,50000023,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,21.12.2021,,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,21.12.2021,,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,21.12.2021,,26.32200,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,21.12.2021,,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Sval Energi AS,09.01.2020,20.12.2021,15.55300,124354,36536246,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,09.01.2020,20.12.2021,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,09.01.2020,20.12.2021,26.32200,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,09.01.2020,20.12.2021,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,09.01.2020,20.12.2021,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,19.12.2019,08.01.2020,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,19.12.2019,08.01.2020,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,19.12.2019,08.01.2020,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,19.12.2019,08.01.2020,26.32200,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,19.12.2019,08.01.2020,15.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,15.12.2018,18.12.2019,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,15.12.2018,18.12.2019,16.32200,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,15.12.2018,18.12.2019,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,15.12.2018,18.12.2019,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,15.12.2018,18.12.2019,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega Hjelpeselskap AS,13.12.2018,14.12.2018,5.00600,124354,33984036,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,13.12.2018,14.12.2018,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,13.12.2018,14.12.2018,11.31600,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,13.12.2018,14.12.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,13.12.2018,14.12.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,13.12.2018,14.12.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,31.05.2018,12.12.2018,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,31.05.2018,12.12.2018,11.31600,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,31.05.2018,12.12.2018,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,31.05.2018,12.12.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,31.05.2018,12.12.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,31.05.2018,12.12.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Equinor Energy AS,16.05.2018,30.05.2018,5.00000,124354,32011216,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,16.05.2018,30.05.2018,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,16.05.2018,30.05.2018,11.23500,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,16.05.2018,30.05.2018,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,16.05.2018,30.05.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,16.05.2018,30.05.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,16.05.2018,30.05.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,15.03.2018,15.05.2018,11.23500,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,15.03.2018,15.05.2018,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,15.03.2018,15.05.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,15.03.2018,15.05.2018,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,15.03.2018,15.05.2018,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,15.03.2018,15.05.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,15.03.2018,15.05.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS,29.01.2018,14.03.2018,8.03600,124354,31044668,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega II AS,29.01.2018,14.03.2018,3.19900,124354,31044553,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,29.01.2018,14.03.2018,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,29.01.2018,14.03.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,29.01.2018,14.03.2018,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,29.01.2018,14.03.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,29.01.2018,14.03.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,29.01.2018,14.03.2018,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,30.06.2017,28.01.2018,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS (old),30.06.2017,28.01.2018,3.19900,124354,26444177,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,30.06.2017,28.01.2018,6.42800,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,30.06.2017,28.01.2018,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,30.06.2017,28.01.2018,46.69700,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,30.06.2017,28.01.2018,25.55300,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,30.06.2017,28.01.2018,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,30.06.2017,28.01.2018,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,21.12.2016,29.06.2017,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS (old),21.12.2016,29.06.2017,2.96500,124354,26444177,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,21.12.2016,29.06.2017,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,21.12.2016,29.06.2017,24.75600,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,21.12.2016,29.06.2017,6.10200,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,21.12.2016,29.06.2017,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,21.12.2016,29.06.2017,45.79300,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,21.12.2016,29.06.2017,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Norsea Gas AS,21.12.2016,29.06.2017,2.26100,124354,1025067,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,13.01.2016,20.12.2016,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,ENGIE E&P Norge AS,13.01.2016,20.12.2016,0.30400,124354,27432696,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS (old),13.01.2016,20.12.2016,2.66100,124354,26444177,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,13.01.2016,20.12.2016,6.10200,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,13.01.2016,20.12.2016,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,13.01.2016,20.12.2016,24.75600,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,13.01.2016,20.12.2016,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,13.01.2016,20.12.2016,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Norsea Gas AS,13.01.2016,20.12.2016,2.26100,124354,1025067,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,13.01.2016,20.12.2016,45.79300,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS (old),13.03.2015,12.01.2016,2.66100,124354,26444177,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DEA Norge AS,13.03.2015,12.01.2016,0.08100,124354,26309819,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,13.03.2015,12.01.2016,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,13.03.2015,12.01.2016,6.10200,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,13.03.2015,12.01.2016,24.75600,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,13.03.2015,12.01.2016,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,13.03.2015,12.01.2016,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,GDF SUEZ E&P Norge AS,13.03.2015,12.01.2016,0.30400,124354,5267845,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,13.03.2015,12.01.2016,45.79300,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Norsea Gas AS,13.03.2015,12.01.2016,2.26100,124354,1025067,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,01.01.2015,12.03.2015,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,01.01.2015,12.03.2015,24.75600,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,GDF SUEZ E&P Norge AS,01.01.2015,12.03.2015,0.30400,124354,5267845,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,RWE Dea Norge AS,01.01.2015,12.03.2015,0.08100,124354,97557,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,01.01.2015,12.03.2015,6.10200,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,01.01.2015,12.03.2015,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,CapeOmega AS (old),01.01.2015,12.03.2015,2.66100,124354,26444177,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,01.01.2015,12.03.2015,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Norsea Gas AS,01.01.2015,12.03.2015,2.26100,124354,1025067,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,01.01.2015,12.03.2015,45.79300,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Infragas Norge AS,01.01.2012,31.12.2014,5.00600,124354,21139140,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Silex Gas Norway AS,01.01.2012,31.12.2014,6.10200,124354,21139663,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Njord Gas Infrastructure AS,01.01.2012,31.12.2014,8.03600,124354,20440816,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Solveig Gas Norway AS,01.01.2012,31.12.2014,24.75600,124354,21139652,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,GDF SUEZ E&P Norge AS,01.01.2012,31.12.2014,0.30400,124354,5267845,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Statoil Petroleum AS,01.01.2012,31.12.2014,5.00000,124354,17237817,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,RWE Dea Norge AS,01.01.2012,31.12.2014,0.08100,124354,97557,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Petoro AS,01.01.2012,31.12.2014,45.79300,124354,1626839,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,DONG E&P Norge AS,01.01.2012,31.12.2014,0.98300,124354,4070011,14.05.2024
KOLLSNES GASSANLEGG,TERMINAL,Norsea Gas AS,01.01.2012,31.12.2014,2.26100,124354,1025067,14.05.2024
