﻿seaName,seaPlanFromDate,seaNpdidSurvey,seaStatus,seaGeographicalArea,seaMidPoint,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,seaVesselAll,seaPlanToDate,seaDateStarting,seaDateFinalized,seaCdpTotalKm,seaBoatTotalKm,sea3DKm2,seaSurveyAcquired,seaMarketAvailable,seaSampling,seaShallowDrilling,seaGeotechnical,seaFactPageUrl,seaFactMapHtml5Url,datesyncNPD
MC3D-DUN2013,15.05.2013,7834,Avlyst,Nordsjøen,61°19.1' N  1°48.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,,30.10.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7834,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7834,15.05.2024
ST13001,10.05.2013,7833,Ferdig,Nordsjøen,61°7.6' N  2°30.5' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Statoil ASA,,08.09.2013,10.05.2013,29.08.2013,81250,4063,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7833,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7833,15.05.2024
SH13301,10.05.2013,7838,Avlyst,Norskehavet,64°17.0' N  7°45.1' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,A/S Norske Shell,,31.05.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7838,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7838,15.05.2024
OMV003,10.05.2013,7842,Avlyst,Barentshavet,72°51.4' N  16°21.0' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,,28.06.2013,,,,,,,Nei,,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7842,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7842,15.05.2024
TRO13,10.05.2013,7812,Avlyst,Barentshavet,71°40.9' N  17°53.2' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,,15.10.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7812,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7812,15.05.2024
TO1301-ML,10.05.2013,7767,Ferdig,Nordsjøen,60°29.4' N  2°0.7' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Total E&P Norge AS,,07.08.2013,18.05.2013,01.08.2013,33314,1244,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7767,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7767,15.05.2024
EN1301,08.05.2013,7840,Ferdig,Barentshavet,72°16.7' N  20°0.0' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Eni Norge AS,,31.07.2013,31.05.2013,03.06.2013,0,,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7840,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7840,15.05.2024
MC3D-BYL2013,01.05.2013,7811,Ferdig,Nordsjøen,59°22.3' N  1°47.3' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,,31.08.2013,24.05.2013,19.07.2013,135668,6976,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7811,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7811,15.05.2024
RD1305,01.05.2013,7827,Ferdig,Barentshavet,67°0.0' N  7°0.0' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,RWE Dea Norge AS,,31.07.2013,30.05.2013,13.06.2013,0,,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7827,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7827,15.05.2024
ST13460,01.05.2013,7807,Ferdig,Barentshavet,71°39.1' N  22°26.1' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,20.07.2013,06.06.2013,05.07.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7807,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7807,15.05.2024
PL692GORE,30.04.2013,7809,Ferdig,Norskehavet,65°50.0' N  9°27.5' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Repsol Exploration Norge AS,,31.07.2013,06.06.2013,09.06.2013,0,,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7809,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7809,15.05.2024
ST13455,29.04.2013,7800,Ferdig,Nordsjøen,56°42.5' N  3°7.8' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,20.05.2013,29.04.2013,05.05.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7800,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7800,15.05.2024
TUN13301,28.04.2013,7821,Avlyst,Nordsjøen,60°57.9' N  3°20.2' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Tullow Oil Norge AS,,09.06.2013,,,,,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7821,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7821,15.05.2024
BPN13301,28.04.2013,7845,Ferdig,Nordsjøen,56°16.4' N  3°25.7' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,BP Norge AS,,30.08.2013,05.05.2013,07.07.2013,0,137,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7845,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7845,15.05.2024
ST13465,25.04.2013,7835,Ferdig,Norskehavet,65°30.0' N  7°15.0' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,,15.05.2013,07.05.2013,18.05.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7835,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7835,15.05.2024
ST13464,24.04.2013,7830,Ferdig,Norskehavet,65°20.7' N  7°21.6' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,15.07.2013,18.05.2013,30.05.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7830,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7830,15.05.2024
ST13312,22.04.2013,7808,Ferdig,Nordsjøen,58°49.9' N  2°26.5' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,,18.05.2013,26.04.2013,08.05.2013,45,45,,,Nei,,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7808,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7808,15.05.2024
TEPN-13-4,19.04.2013,7841,Ferdig,Norskehavet,66°1.7' N  7°52.0' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,,20.06.2013,25.04.2013,02.06.2013,966,966,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7841,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7841,15.05.2024
RD1302,15.04.2013,7815,Ferdig,Nordsjøen,61°59.0' N  3°47.0' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,RWE Dea Norge AS,,31.07.2013,19.04.2013,09.05.2013,0,,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7815,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7815,15.05.2024
RD1303,15.04.2013,7816,Ferdig,Barentshavet,72°17.5' N  17°54.2' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,RWE Dea Norge AS,,31.07.2013,16.05.2013,28.05.2013,0,,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7816,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7816,15.05.2024
TRIII13,15.04.2013,7777,Avlyst,Barentshavet,71°15.9' N  17°18.6' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,,31.12.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7777,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7777,15.05.2024
MAE13301,10.04.2013,7813,Ferdig,Norskehavet,64°39.0' N  6°49.0' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Maersk Oil Norway AS,,17.05.2013,10.04.2013,17.05.2013,733,733,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7813,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7813,15.05.2024
ST13316,08.04.2013,7818,Avlyst,Nordsjøen,58°47.3' N  2°29.7' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,,28.06.2013,,,,,,,Ja,,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7818,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7818,15.05.2024
TEPN-13-2,03.04.2013,7836,Ferdig,Norskehavet,64°21.3' N  6°24.3' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,,25.07.2013,04.04.2013,21.07.2013,250,500,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7836,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7836,15.05.2024
EMGS1304,01.04.2013,7819,Avlyst,Nordsjøen,59°42.0' N  2°26.5' Ø,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,,31.05.2013,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7819,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7819,15.05.2024
EMGS1305,01.04.2013,7820,Avlyst,Nordsjøen,60°38.0' N  3°12.5' Ø,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,,30.10.2013,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7820,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7820,15.05.2024
SWB13,01.04.2013,7814,Avlyst,Barentshavet,73°27.3' N  20°1.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,CGG Veritas Services SA,,15.10.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7814,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7814,15.05.2024
ST13462,01.04.2013,7804,Ferdig,Barentshavet,71°36.9' N  21°10.6' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,28.06.2013,01.06.2013,22.06.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7804,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7804,15.05.2024
ST13461,01.04.2013,7805,Ferdig,Barentshavet,71°36.9' N  21°10.6' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,28.06.2013,18.06.2013,22.06.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7805,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7805,15.05.2024
ST13459,01.04.2013,7806,Ferdig,Barentshavet,71°39.1' N  22°26.1' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,20.07.2013,06.05.2013,19.07.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7806,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7806,15.05.2024
MARIA-SBS,01.04.2013,7801,Ferdig,Norskehavet,65°3.3' N  6°55.2' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Wintershall Norge AS,,31.10.2013,02.05.2013,17.10.2013,0,0,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7801,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7801,15.05.2024
ST13003,01.04.2013,7773,Ferdig,Nordsjøen,60°43.6' N  3°41.2' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,Statoil ASA,,10.07.2013,03.04.2013,16.06.2013,81023,4051,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7773,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7773,15.05.2024
SUN13001,01.04.2013,7789,Ferdig,Nordsjøen,61°38.6' N  2°2.1' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Suncor Energy Norge AS,,30.06.2013,05.04.2013,06.06.2013,48408,2420,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7789,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7789,15.05.2024
SS1301,01.04.2013,7776,Avlyst,Barentshavet,70°53.6' N  20°18.1' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Searcher Seismic CT Pty Ltd,,30.09.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7776,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7776,15.05.2024
ST13456,27.03.2013,7799,Ferdig,Nordsjøen,61°7.5' N  2°9.0' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil Petroleum AS,,07.05.2013,15.04.2013,28.04.2013,0,,,,Nei,Ja,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7799,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7799,15.05.2024
WIN13301,26.03.2013,7802,Ferdig,Norskehavet,64°57.7' N  7°14.1' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Wintershall Norge AS,,31.05.2013,13.04.2013,14.05.2013,237,237,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7802,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7802,15.05.2024
LN13501,25.03.2013,7826,Ferdig,Barentshavet,71°54.2' N  20°16.1' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,,15.04.2013,26.03.2013,10.04.2013,0,0,,,Nei,Ja,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7826,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7826,15.05.2024
RD1304,21.03.2013,7825,Ferdig,Norskehavet,65°22.2' N  7°14.4' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,RWE Dea Norge AS,,20.04.2013,28.03.2013,09.04.2013,187,187,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7825,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7825,15.05.2024
MC3D-Q162013,20.03.2013,7782,Ferdig,Nordsjøen,59°11.5' N  1°53.1' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,,01.11.2013,22.03.2013,20.10.2013,255262,15586,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7782,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7782,15.05.2024
MCG1301,19.03.2013,7796,Ferdig,Barentshavet,71°25.1' N  16°54.9' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,MultiClient Geophysical AS,,30.08.2013,22.03.2013,29.07.2013,8799,8799,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7796,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7796,15.05.2024
ST13304,16.03.2013,7803,Ferdig,Barentshavet,71°39.4' N  21°4.1' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,,19.06.2013,17.05.2013,24.05.2013,163,163,,,Nei,,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7803,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7803,15.05.2024
ST13451-MAR,15.03.2013,7792,Avlyst,Nordsjøen,59°36.0' N  2°6.9' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Statoil ASA,,15.04.2013,,,,,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7792,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7792,15.05.2024
SS1303,15.03.2013,7793,Avlyst,Barentshavet,71°50.5' N  26°53.5' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Searcher Seismic CT Pty Ltd,,31.10.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7793,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7793,15.05.2024
CE13300,15.03.2013,7770,Ferdig,Nordsjøen,57°3.2' N  3°5.7' Ø,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Centrica Energi,,15.08.2013,07.07.2013,17.07.2013,0,,,,Nei,,Ja,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7770,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7770,15.05.2024
EMGS1303,14.03.2013,7817,Avlyst,Norskehavet,65°7.5' N  7°0.0' Ø,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,,01.09.2013,,,,,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7817,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7817,15.05.2024
ST13314,13.03.2013,7795,Ferdig,Barentshavet,72°30.0' N  20°17.9' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,,14.06.2013,21.04.2013,06.06.2013,699,699,,,Nei,,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7795,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7795,15.05.2024
CP13L05,10.03.2013,7790,Ferdig,Nordsjøen,56°32.1' N  3°13.5' Ø,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,ConocoPhillips Skandinavia AS,,30.04.2013,13.03.2013,30.04.2013,2840,2840,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7790,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7790,15.05.2024
DOLPH-13013D,05.03.2013,7810,Avlyst,,56°14.0' N  1°56.6' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Dolphin Geophysical AS,,31.05.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7810,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7810,15.05.2024
EMGS1302,01.03.2013,7797,Ferdig,Barentshavet,67°7.5' N  4°38.3' Ø,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,,01.09.2013,09.03.2013,22.08.2013,743,743,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7797,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7797,15.05.2024
HF13,01.03.2013,7791,Ferdig,Barentshavet,73°43.2' N  21°23.7' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,,01.11.2013,15.04.2013,22.10.2013,353035,17681,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7791,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7791,15.05.2024
HFCN13,01.03.2013,7786,Ferdig,Barentshavet,74°7.4' N  24°35.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,,15.11.2013,02.07.2013,02.08.2013,46448,2903,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7786,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7786,15.05.2024
FP13,01.03.2013,7774,Ferdig,Barentshavet,71°4.6' N  21°26.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,,10.07.2013,09.03.2013,29.06.2013,151267,9480,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7774,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7774,15.05.2024
HBW13,01.03.2013,7775,Avlyst,Barentshavet,71°22.5' N  19°39.8' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,TGS Nopec Geophysical Company ASA,,31.05.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7775,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7775,15.05.2024
EMGS1301,01.03.2013,7772,Ferdig,Barentshavet,72°19.6' N  23°29.3' Ø,Elektromagnetisk undersøkelse,Elektromagnetisk undersøkelse,3D,Electromagnetic Geoservices ASA,,30.10.2013,15.04.2013,15.10.2013,0,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7772,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7772,15.05.2024
SS1302,01.03.2013,7779,Ferdig,Barentshavet,72°35.5' N  30°57.4' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Searcher Seismic CT Pty Ltd,,30.09.2013,01.06.2013,10.07.2013,6169,6169,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7779,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7779,15.05.2024
TEPN-13-1,01.03.2013,7780,Ferdig,Nordsjøen,59°36.7' N  2°23.5' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Total E&P Norge AS,,01.05.2013,11.03.2013,02.04.2013,659,659,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7780,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7780,15.05.2024
WG1301,01.03.2013,7781,Ferdig,Barentshavet,73°22.5' N  20°30.0' Ø,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,WesternGeco AS,,31.08.2013,30.03.2013,04.07.2013,145170,7775,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7781,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7781,15.05.2024
ST13315,19.02.2013,7798,Ferdig,Nordsjøen,60°9.9' N  2°32.1' Ø,Andre undersøkelser,Borestedundersøkelse,Ikke seismikk,Statoil ASA,,28.02.2013,24.02.2013,25.02.2013,17,17,,,Nei,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7798,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7798,15.05.2024
ST13309,09.02.2013,7788,Avlyst,Nordsjøen,60°7.9' N  2°36.6' Ø,Seismisk undersøkelse,Borestedundersøkelse,2D,Statoil ASA,,28.02.2013,,,,,,,Ja,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Cancelled&nav3=7788,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7788,15.05.2024
LN13301,01.02.2013,7783,Ferdig,Nordsjøen,59°23.6' N  1°56.1' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,,31.03.2013,19.02.2013,16.03.2013,0,,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7783,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7783,15.05.2024
LN13302,01.02.2013,7784,Ferdig,Nordsjøen,58°47.6' N  2°16.6' Ø,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Lundin Norway AS,,31.03.2013,21.02.2013,15.03.2013,0,,,,Nei,Ja,,Ja,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|2013&nav3=7784,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=7784,15.05.2024
