﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilNetMillSm3,prfPrdGasNetBillSm3,prfPrdNGLNetMillSm3,prfPrdCondensateNetMillSm3,prfPrdOeNetMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
GUNGNE,2013,4,0.00000,0.00000,0.00786,0.00692,0.01479,0.00706,43464
GUNGNE,2013,5,0.00000,0.00000,0.00760,0.00588,0.01348,0.00377,43464
GUNGNE,2013,6,0.00000,0.00000,0.00856,0.00643,0.01499,0.00734,43464
GUNGNE,2013,7,0.00000,0.00000,0.00613,0.00443,0.01056,0.00191,43464
GUNGNE,2013,8,0.00000,0.00000,0.00493,0.00354,0.00847,0.00108,43464
GUNGNE,2013,9,0.00000,0.00000,0.00694,0.00535,0.01229,0.00520,43464
GUNGNE,2013,10,0.00000,0.00000,0.00929,0.00645,0.01574,0.00598,43464
GUNGNE,2013,11,0.00000,0.00000,0.00803,0.00578,0.01381,0.00566,43464
GUNGNE,2013,12,0.00000,0.00000,0.00802,0.00571,0.01373,0.00618,43464
GUNGNE,2014,1,0.00000,0.00000,0.00814,0.00590,0.01404,0.00759,43464
GUNGNE,2014,2,0.00000,0.00000,0.00671,0.00489,0.01159,0.00660,43464
GUNGNE,2014,3,0.00000,0.00000,0.00673,0.00476,0.01148,0.00501,43464
GUNGNE,2014,4,0.00601,0.03010,0.00716,0.00000,0.04327,0.00760,43464
GUNGNE,2014,5,0.00478,0.02423,0.00510,0.00000,0.03411,0.00493,43464
GUNGNE,2014,6,0.00575,0.02998,0.00687,0.00000,0.04259,0.00866,43464
GUNGNE,2014,7,0.00614,0.02967,0.00633,0.00000,0.04214,0.00777,43464
GUNGNE,2014,8,0.00196,0.00993,0.00226,0.00000,0.01415,0.00105,43464
GUNGNE,2014,9,0.00436,0.02166,0.00475,0.00000,0.03078,0.00317,43464
GUNGNE,2014,10,0.00559,0.02776,0.00588,0.00000,0.03923,0.00626,43464
GUNGNE,2014,11,0.00409,0.02138,0.00461,0.00000,0.03008,0.00225,43464
GUNGNE,2014,12,0.00471,0.02358,0.00479,0.00000,0.03308,0.00336,43464
GUNGNE,2015,1,0.00422,0.02277,0.00500,0.00000,0.03198,0.00334,43464
GUNGNE,2015,2,0.00460,0.02210,0.00437,0.00000,0.03107,0.00576,43464
GUNGNE,2015,3,0.00554,0.02846,0.00819,0.00000,0.04219,0.00882,43464
GUNGNE,2015,4,0.00536,0.02730,0.00611,0.00000,0.03877,0.00876,43464
GUNGNE,2015,5,0.00418,0.02082,0.00424,0.00000,0.02924,0.00323,43464
GUNGNE,2015,6,0.00478,0.02339,0.00500,0.00000,0.03317,0.00605,43464
GUNGNE,2015,7,0.00554,0.02716,0.00583,0.00000,0.03852,0.00854,43464
GUNGNE,2015,8,0.00315,0.01547,0.00322,0.00000,0.02184,0.00143,43464
GUNGNE,2015,9,0.00352,0.01733,0.00339,0.00000,0.02424,0.00165,43464
GUNGNE,2015,10,0.00394,0.01842,0.00360,0.00000,0.02596,0.00193,43464
GUNGNE,2015,11,0.00368,0.01728,0.00351,0.00000,0.02447,0.00208,43464
GUNGNE,2015,12,0.00512,0.02385,0.00495,0.00000,0.03392,0.00666,43464
GUNGNE,2016,1,0.00563,0.02614,0.00517,0.00000,0.03695,0.00925,43464
GUNGNE,2016,2,0.00503,0.02416,0.00479,0.00000,0.03398,0.00868,43464
GUNGNE,2016,3,0.00537,0.02553,0.00535,0.00000,0.03626,0.01011,43464
GUNGNE,2016,4,0.00348,0.01642,0.00329,0.00000,0.02319,0.00188,43464
GUNGNE,2016,5,0.00361,0.01718,0.00335,0.00000,0.02415,0.00255,43464
GUNGNE,2016,6,0.00407,0.01973,0.00376,0.00000,0.02756,0.00519,43464
GUNGNE,2016,7,0.00346,0.01673,0.00324,0.00000,0.02344,0.00200,43464
GUNGNE,2016,8,0.00280,0.01343,0.00231,0.00000,0.01853,0.00149,43464
GUNGNE,2016,9,0.00135,0.00658,0.00110,0.00000,0.00903,0.00046,43464
GUNGNE,2016,10,0.00439,0.02105,0.00407,0.00000,0.02952,0.00459,43464
GUNGNE,2016,11,0.00493,0.02349,0.00446,0.00000,0.03288,0.00696,43464
GUNGNE,2016,12,0.00337,0.01610,0.00317,0.00000,0.02264,0.00152,43464
GUNGNE,2017,1,0.00494,0.02318,0.00410,0.00000,0.03222,0.00785,43464
GUNGNE,2017,2,0.00465,0.02336,0.00418,0.00000,0.03219,0.00865,43464
GUNGNE,2017,3,0.00282,0.01443,0.00239,0.00000,0.01964,0.00314,43464
GUNGNE,2017,4,0.00286,0.01405,0.00276,0.00000,0.01967,0.00130,43464
GUNGNE,2017,5,0.00299,0.01442,0.00267,0.00000,0.02008,0.00140,43464
GUNGNE,2017,6,0.00209,0.01295,0.00256,0.00000,0.01761,0.00140,43464
GUNGNE,2017,7,0.00275,0.01351,0.00273,0.00000,0.01899,0.00144,43464
GUNGNE,2017,8,0.00252,0.01150,0.00238,0.00000,0.01639,0.00134,43464
GUNGNE,2017,9,0.00293,0.01316,0.00269,0.00000,0.01878,0.00128,43464
GUNGNE,2017,10,0.00291,0.01310,0.00276,0.00000,0.01877,0.00125,43464
GUNGNE,2017,11,0.00283,0.01286,0.00277,0.00000,0.01846,0.00124,43464
GUNGNE,2017,12,0.00269,0.01219,0.00257,0.00000,0.01745,0.00114,43464
GUNGNE,2018,1,0.00256,0.01187,0.00281,0.00000,0.01724,0.00113,43464
GUNGNE,2018,2,0.00256,0.01160,0.00287,0.00000,0.01702,0.00106,43464
GUNGNE,2018,3,0.00274,0.01444,0.00287,0.00000,0.02004,0.00096,43464
GUNGNE,2018,4,0.00276,0.01281,0.00277,0.00000,0.01834,0.00126,43464
GUNGNE,2018,5,0.00202,0.00927,0.00220,0.00000,0.01349,0.00103,43464
GUNGNE,2018,6,0.00275,0.01305,0.00310,0.00000,0.01890,0.00121,43464
GUNGNE,2018,7,0.00282,0.01325,0.00314,0.00000,0.01921,0.00127,43464
GUNGNE,2018,8,0.00204,0.00957,0.00223,0.00000,0.01384,0.00087,43464
GUNGNE,2018,9,0.00074,0.00306,0.00055,0.00000,0.00435,0.00047,43464
GUNGNE,2018,10,0.00259,0.01229,0.00288,0.00000,0.01776,0.00109,43464
GUNGNE,2018,11,0.00215,0.00919,0.00205,0.00000,0.01339,0.00096,43464
GUNGNE,2018,12,0.00239,0.01170,0.00216,0.00000,0.01626,0.00113,43464
GUNGNE,2019,1,0.00260,0.01218,0.00242,0.00000,0.01719,0.00118,43464
GUNGNE,2019,2,0.00240,0.01132,0.00223,0.00000,0.01595,0.00111,43464
GUNGNE,2019,3,0.00236,0.01180,0.00235,0.00000,0.01651,0.00124,43464
GUNGNE,2019,4,0.00238,0.01101,0.00224,0.00000,0.01562,0.00105,43464
GUNGNE,2019,5,0.00227,0.01034,0.00208,0.00000,0.01470,0.00102,43464
GUNGNE,2019,6,0.00246,0.01192,0.00248,0.00000,0.01687,0.00121,43464
GUNGNE,2019,7,0.00237,0.01108,0.00230,0.00000,0.01575,0.00111,43464
GUNGNE,2019,8,0.00223,0.01155,0.00243,0.00000,0.01621,0.00119,43464
GUNGNE,2019,9,0.00179,0.00889,0.00183,0.00000,0.01251,0.00090,43464
GUNGNE,2019,10,0.00222,0.01052,0.00216,0.00000,0.01491,0.00108,43464
GUNGNE,2019,11,0.00232,0.01095,0.00233,0.00000,0.01560,0.00103,43464
GUNGNE,2019,12,0.00231,0.01108,0.00241,0.00000,0.01580,0.00105,43464
GUNGNE,2020,1,0.00197,0.01062,0.00204,0.00000,0.01463,0.00105,43464
GUNGNE,2020,2,0.00178,0.00974,0.00187,0.00000,0.01338,0.00088,43464
GUNGNE,2020,3,0.00178,0.01029,0.00194,0.00000,0.01401,0.00116,43464
GUNGNE,2020,4,0.00159,0.00981,0.00179,0.00000,0.01319,0.00104,43464
GUNGNE,2020,5,0.00183,0.00997,0.00184,0.00000,0.01364,0.00097,43464
GUNGNE,2020,6,0.00182,0.00992,0.00191,0.00000,0.01366,0.00108,43464
GUNGNE,2020,7,0.00190,0.01002,0.00174,0.00000,0.01366,0.00101,43464
GUNGNE,2020,8,0.00214,0.01105,0.00204,0.00000,0.01523,0.00127,43464
GUNGNE,2020,9,0.00170,0.00885,0.00156,0.00000,0.01210,0.00125,43464
GUNGNE,2020,10,0.00250,0.01108,0.00175,0.00000,0.01533,0.00110,43464
GUNGNE,2020,11,0.00218,0.00998,0.00174,0.00000,0.01390,0.00097,43464
GUNGNE,2020,12,0.00234,0.01113,0.00201,0.00000,0.01548,0.00104,43464
GUNGNE,2021,1,0.00239,0.01115,0.00211,0.00000,0.01565,0.00103,43464
GUNGNE,2021,2,0.00172,0.00957,0.00152,0.00000,0.01281,0.00087,43464
GUNGNE,2021,3,0.00142,0.01131,0.00117,0.00000,0.01389,0.00117,43464
GUNGNE,2021,4,0.00221,0.01040,0.00185,0.00000,0.01446,0.00144,43464
GUNGNE,2021,5,0.00247,0.01054,0.00162,0.00000,0.01463,0.00120,43464
GUNGNE,2021,6,0.00200,0.01004,0.00122,0.00000,0.01326,0.00103,43464
GUNGNE,2021,7,0.00212,0.01042,0.00133,0.00000,0.01386,0.00107,43464
GUNGNE,2021,8,0.00170,0.00856,0.00109,0.00000,0.01135,0.00111,43464
GUNGNE,2021,9,0.00081,0.00380,0.00030,0.00000,0.00491,0.00059,43464
GUNGNE,2021,10,0.00174,0.01068,0.00045,0.00000,0.01287,0.00114,43464
GUNGNE,2021,11,0.00174,0.01035,0.00041,0.00000,0.01249,0.00096,43464
GUNGNE,2021,12,0.00184,0.01101,0.00043,0.00000,0.01327,0.00084,43464
GUNGNE,2022,1,0.00183,0.01056,0.00046,0.00000,0.01285,0.00081,43464
GUNGNE,2022,2,0.00173,0.00995,0.00039,0.00000,0.01207,0.00067,43464
GUNGNE,2022,3,0.00183,0.01046,0.00039,0.00000,0.01268,0.00093,43464
GUNGNE,2022,4,0.00170,0.00993,0.00036,0.00000,0.01200,0.00106,43464
GUNGNE,2022,5,0.00173,0.01033,0.00042,0.00000,0.01248,0.00112,43464
GUNGNE,2022,6,0.00154,0.00944,0.00037,0.00000,0.01135,0.00123,43464
GUNGNE,2022,7,0.00145,0.00836,0.00029,0.00000,0.01010,0.00104,43464
GUNGNE,2022,8,0.00157,0.00931,0.00033,0.00000,0.01121,0.00127,43464
GUNGNE,2022,9,0.00121,0.00734,0.00028,0.00000,0.00883,0.00118,43464
GUNGNE,2022,10,0.00167,0.00958,0.00045,0.00000,0.01169,0.00087,43464
GUNGNE,2022,11,0.00153,0.00926,0.00045,0.00000,0.01123,0.00081,43464
GUNGNE,2022,12,0.00162,0.00963,0.00049,0.00000,0.01174,0.00084,43464
GUNGNE,2023,1,0.00142,0.00925,0.00038,0.00000,0.01105,0.00103,43464
GUNGNE,2023,2,0.00129,0.00826,0.00037,0.00000,0.00991,0.00090,43464
GUNGNE,2023,3,0.00168,0.00951,0.00048,0.00000,0.01167,0.00096,43464
GUNGNE,2023,4,0.00163,0.00918,0.00050,0.00000,0.01131,0.00095,43464
GUNGNE,2023,5,0.00156,0.00871,0.00047,0.00000,0.01073,0.00088,43464
GUNGNE,2023,6,0.00153,0.00872,0.00046,0.00000,0.01071,0.00089,43464
GUNGNE,2023,7,0.00152,0.00882,0.00046,0.00000,0.01079,0.00092,43464
GUNGNE,2023,8,0.00152,0.00882,0.00044,0.00000,0.01078,0.00091,43464
GUNGNE,2023,9,0.00095,0.00553,0.00029,0.00000,0.00677,0.00054,43464
GUNGNE,2023,10,0.00149,0.00861,0.00042,0.00000,0.01052,0.00088,43464
GUNGNE,2023,11,0.00145,0.00850,0.00043,0.00000,0.01039,0.00086,43464
GUNGNE,2023,12,0.00144,0.00828,0.00043,0.00000,0.01014,0.00085,43464
GUNGNE,2024,1,0.00156,0.00885,0.00045,0.00000,0.01086,0.00088,43464
GUNGNE,2024,2,0.00143,0.00836,0.00046,0.00000,0.01024,0.00085,43464
GYDA,1990,6,0.01571,0.00000,0.00183,0.00000,0.01754,0.00000,43492
GYDA,1990,7,0.12895,0.00925,0.01392,0.00000,0.15212,0.00000,43492
GYDA,1990,8,0.15778,0.01613,0.02028,0.00000,0.19419,0.00000,43492
GYDA,1990,9,0.23809,0.02584,0.03056,0.00000,0.29449,0.00000,43492
GYDA,1990,10,0.29988,0.02835,0.03535,0.00000,0.36358,0.00000,43492
GYDA,1990,11,0.33353,0.04110,0.04121,0.00000,0.41584,0.00000,43492
GYDA,1990,12,0.32256,0.03817,0.03786,0.00000,0.39859,0.00000,43492
GYDA,1991,1,0.34094,0.04509,0.04014,0.00000,0.42617,0.00000,43492
GYDA,1991,2,0.26820,0.03363,0.03053,0.00000,0.33235,0.00000,43492
GYDA,1991,3,0.26944,0.03704,0.03273,0.00000,0.33922,0.00000,43492
GYDA,1991,4,0.27948,0.03932,0.03539,0.00000,0.35419,0.00000,43492
GYDA,1991,5,0.28555,0.03954,0.03555,0.00000,0.36064,0.00000,43492
GYDA,1991,6,0.23517,0.03215,0.02794,0.00000,0.29526,0.00000,43492
GYDA,1991,7,0.20588,0.02637,0.02319,0.00000,0.25543,0.00000,43492
GYDA,1991,8,0.11622,0.01336,0.00951,0.00000,0.13909,0.00000,43492
GYDA,1991,9,0.25789,0.03465,0.03209,0.00000,0.32464,0.00000,43492
GYDA,1991,10,0.26769,0.03633,0.03139,0.00000,0.33540,0.00000,43492
GYDA,1991,11,0.29577,0.03840,0.03391,0.00000,0.36809,0.00000,43492
GYDA,1991,12,0.30766,0.04055,0.03544,0.00000,0.38365,0.00000,43492
GYDA,1992,1,0.14791,0.01780,0.01625,0.00000,0.18196,0.00000,43492
GYDA,1992,2,0.30266,0.03954,0.03476,0.00000,0.37696,0.00000,43492
GYDA,1992,3,0.32207,0.04216,0.03617,0.00000,0.40040,0.00000,43492
GYDA,1992,4,0.33471,0.04500,0.03899,0.00000,0.41869,0.00000,43492
GYDA,1992,5,0.26061,0.03487,0.03000,0.00000,0.32548,0.00000,43492
GYDA,1992,6,0.30705,0.03918,0.03446,0.00000,0.38068,0.00000,43492
GYDA,1992,7,0.31330,0.04123,0.03513,0.00000,0.38966,0.00000,43492
GYDA,1992,8,0.31384,0.04144,0.03574,0.00000,0.39102,0.00000,43492
GYDA,1992,9,0.30644,0.04070,0.03423,0.00000,0.38137,0.00000,43492
GYDA,1992,10,0.33274,0.04795,0.03372,0.00000,0.41441,0.00000,43492
GYDA,1992,11,0.31726,0.04527,0.03434,0.00000,0.39687,0.00000,43492
GYDA,1992,12,0.32856,0.04425,0.03613,0.00000,0.40894,0.00000,43492
GYDA,1993,1,0.30391,0.04031,0.03287,0.00000,0.37709,0.00000,43492
GYDA,1993,2,0.27336,0.03612,0.03009,0.00000,0.33957,0.00000,43492
GYDA,1993,3,0.30514,0.04042,0.03396,0.00000,0.37952,0.00000,43492
GYDA,1993,4,0.29594,0.03913,0.03184,0.00000,0.36690,0.00000,43492
GYDA,1993,5,0.32016,0.04166,0.03520,0.00000,0.39702,0.00000,43492
GYDA,1993,6,0.32682,0.04148,0.03488,0.00000,0.40318,0.00000,43492
GYDA,1993,7,0.33454,0.04404,0.03552,0.00000,0.41411,0.00000,43492
GYDA,1993,8,0.31180,0.04040,0.03353,0.00000,0.38572,0.00000,43492
GYDA,1993,9,0.29554,0.03889,0.03221,0.00000,0.36664,0.00000,43492
GYDA,1993,10,0.33488,0.04393,0.03557,0.00000,0.41438,0.00000,43492
GYDA,1993,11,0.30478,0.03922,0.03350,0.00000,0.37751,0.00000,43492
GYDA,1993,12,0.30129,0.03784,0.03274,0.00000,0.37187,0.00000,43492
GYDA,1994,1,0.29271,0.03687,0.03251,0.00000,0.36209,0.00000,43492
GYDA,1994,2,0.25200,0.03269,0.02758,0.00000,0.31227,0.00000,43492
GYDA,1994,3,0.25758,0.03304,0.02826,0.00000,0.31887,0.00000,43492
GYDA,1994,4,0.26206,0.03450,0.02782,0.00000,0.32437,0.00000,43492
GYDA,1994,5,0.31189,0.03959,0.03343,0.00000,0.38491,0.00000,43492
GYDA,1994,6,0.36152,0.04418,0.03899,0.00000,0.44469,0.00000,43492
GYDA,1994,7,0.35499,0.04511,0.03511,0.00000,0.43521,0.00000,43492
GYDA,1994,8,0.18440,0.02214,0.01731,0.00000,0.22385,0.00000,43492
GYDA,1994,9,0.36824,0.04454,0.04062,0.00000,0.45340,0.00000,43492
GYDA,1994,10,0.40857,0.05001,0.04617,0.00000,0.50475,0.00000,43492
GYDA,1994,11,0.38011,0.04653,0.04256,0.00000,0.46920,0.00000,43492
GYDA,1994,12,0.37429,0.04626,0.04219,0.00000,0.46274,0.00000,43492
GYDA,1995,1,0.36200,0.04513,0.04081,0.00000,0.44794,0.00000,43492
GYDA,1995,2,0.29544,0.03577,0.03283,0.00000,0.36404,0.00000,43492
GYDA,1995,3,0.29909,0.03616,0.03342,0.00000,0.36866,0.00000,43492
GYDA,1995,4,0.29058,0.03612,0.03174,0.00000,0.35844,0.00000,43492
GYDA,1995,5,0.28163,0.03448,0.03038,0.00000,0.34649,0.00000,43492
GYDA,1995,6,0.27099,0.03373,0.02892,0.00000,0.33363,0.00000,43492
GYDA,1995,7,0.26731,0.03333,0.02878,0.00000,0.32942,0.00000,43492
GYDA,1995,8,0.28561,0.04705,0.03276,0.00000,0.36542,0.00000,43492
GYDA,1995,9,0.26429,0.04516,0.03147,0.00000,0.34091,0.00000,43492
GYDA,1995,10,0.28399,0.05370,0.02720,0.00000,0.36488,0.00000,43492
GYDA,1995,11,0.26831,0.05198,0.02958,0.00000,0.34987,0.00000,43492
GYDA,1995,12,0.27834,0.04822,0.03264,0.00000,0.35919,0.00000,43492
GYDA,1996,1,0.27970,0.05038,0.03332,0.00000,0.36341,0.00000,43492
GYDA,1996,2,0.26932,0.04730,0.03113,0.00000,0.34775,0.00000,43492
GYDA,1996,3,0.29393,0.05271,0.03592,0.00000,0.38256,0.00000,43492
GYDA,1996,4,0.27241,0.04898,0.03194,0.00000,0.35333,0.00000,43492
GYDA,1996,5,0.28513,0.05280,0.02960,0.00000,0.36753,0.00000,43492
GYDA,1996,6,0.25815,0.05010,0.02855,0.00000,0.33680,0.00000,43492
GYDA,1996,7,0.26606,0.05132,0.02905,0.00000,0.34643,0.00000,43492
GYDA,1996,8,0.25531,0.05194,0.02928,0.00000,0.33653,0.00000,43492
GYDA,1996,9,0.24099,0.05079,0.02853,0.00000,0.32031,0.00000,43492
GYDA,1996,10,0.23574,0.05135,0.02916,0.00000,0.31625,0.00000,43492
GYDA,1996,11,0.22966,0.04904,0.02824,0.00000,0.30693,0.00000,43492
GYDA,1996,12,0.23833,0.05119,0.02774,0.00000,0.31726,0.00000,43492
GYDA,1997,1,0.23423,0.05217,0.02652,0.00000,0.31292,0.00000,43492
GYDA,1997,2,0.20457,0.04532,0.02555,0.00000,0.27544,0.00000,43492
GYDA,1997,3,0.22829,0.05126,0.02622,0.00000,0.30577,0.00000,43492
GYDA,1997,4,0.22040,0.04959,0.02690,0.00000,0.29688,0.00000,43492
GYDA,1997,5,0.23278,0.05511,0.02807,0.00000,0.31596,0.00000,43492
GYDA,1997,6,0.19223,0.03533,0.02223,0.00000,0.24980,0.00000,43492
GYDA,1997,7,0.21695,0.05193,0.02724,0.00000,0.29612,0.00000,43492
GYDA,1997,8,0.18255,0.04095,0.02225,0.00000,0.24574,0.00000,43492
GYDA,1997,9,0.18432,0.04752,0.02410,0.00000,0.25593,0.00000,43492
GYDA,1997,10,0.19484,0.05225,0.02719,0.00000,0.27428,0.00000,43492
GYDA,1997,11,0.20349,0.05081,0.02862,0.00000,0.28292,0.00000,43492
GYDA,1997,12,0.21053,0.04846,0.02514,0.00000,0.28412,0.00000,43492
GYDA,1998,1,0.18710,0.04661,0.02615,0.00000,0.25985,0.00000,43492
GYDA,1998,2,0.17408,0.04631,0.02250,0.00000,0.24289,0.00000,43492
GYDA,1998,3,0.18943,0.05040,0.02462,0.00000,0.26446,0.00000,43492
GYDA,1998,4,0.18535,0.05122,0.02697,0.00000,0.26354,0.00000,43492
GYDA,1998,5,0.18992,0.05286,0.02613,0.00000,0.26891,0.00000,43492
GYDA,1998,6,0.17760,0.05124,0.02527,0.00000,0.25411,0.00000,43492
GYDA,1998,7,0.16101,0.05186,0.02266,0.00000,0.23554,0.00000,43492
GYDA,1998,8,0.03405,0.00798,0.00244,0.00000,0.04447,0.00000,43492
GYDA,1998,9,0.14875,0.04590,0.01538,0.00000,0.21003,0.00000,43492
GYDA,1998,10,0.11221,0.03226,0.01147,0.00000,0.15593,0.00000,43492
GYDA,1998,11,0.06202,0.01639,0.00579,0.00000,0.08421,0.00000,43492
GYDA,1998,12,0.11838,0.03060,0.01177,0.00000,0.16075,0.00000,43492
GYDA,1999,1,0.16350,0.05261,0.01524,0.00000,0.23135,0.00000,43492
GYDA,1999,2,0.13844,0.04800,0.01617,0.00000,0.20261,0.00000,43492
GYDA,1999,3,0.15871,0.05413,0.01953,0.00000,0.23237,0.00000,43492
GYDA,1999,4,0.10896,0.02936,0.01238,0.00000,0.15070,0.00000,43492
GYDA,1999,5,0.14195,0.04564,0.01778,0.00000,0.20537,0.00000,43492
GYDA,1999,6,0.11804,0.02351,0.01292,0.00000,0.15447,0.00000,43492
GYDA,1999,7,0.13227,0.02364,0.01453,0.00000,0.17043,0.00000,43492
GYDA,1999,8,0.08029,0.01657,0.00917,0.00000,0.10602,0.00000,43492
GYDA,1999,9,0.11339,0.03581,0.01361,0.00000,0.16280,0.00000,43492
GYDA,1999,10,0.11052,0.03650,0.01401,0.00000,0.16103,0.00000,43492
GYDA,1999,11,0.11722,0.04445,0.01485,0.00000,0.17651,0.00000,43492
GYDA,1999,12,0.11857,0.04600,0.01587,0.00000,0.18043,0.00000,43492
GYDA,2000,1,0.11134,0.03757,0.01430,0.00000,0.16321,0.08076,43492
GYDA,2000,2,0.10526,0.03406,0.01312,0.00000,0.15244,0.08508,43492
GYDA,2000,3,0.08804,0.02405,0.00991,0.00000,0.12200,0.07646,43492
GYDA,2000,4,0.10288,0.02795,0.01199,0.00000,0.14282,0.07815,43492
GYDA,2000,5,0.09626,0.02383,0.01080,0.00000,0.13090,0.07022,43492
GYDA,2000,6,0.10040,0.02470,0.01080,0.00000,0.13590,0.07619,43492
GYDA,2000,7,0.10324,0.02535,0.01082,0.00000,0.13941,0.07404,43492
GYDA,2000,8,0.08641,0.01748,0.00955,0.00000,0.11343,0.06155,43492
GYDA,2000,9,0.05969,0.01363,0.00615,0.00000,0.07947,0.04192,43492
GYDA,2000,10,0.09066,0.01805,0.00896,0.00000,0.11766,0.08150,43492
GYDA,2000,11,0.08846,0.01785,0.00921,0.00000,0.11552,0.07576,43492
GYDA,2000,12,0.08294,0.01613,0.00846,0.00000,0.10753,0.06797,43492
GYDA,2001,1,0.09127,0.01835,0.00946,0.00000,0.11908,0.07945,43492
GYDA,2001,2,0.09347,0.02161,0.00946,0.00000,0.12454,0.07366,43492
GYDA,2001,3,0.11743,0.02655,0.01223,0.00000,0.15621,0.07999,43492
GYDA,2001,4,0.11401,0.02488,0.01174,0.00000,0.15062,0.07620,43492
GYDA,2001,5,0.11065,0.02444,0.01101,0.00000,0.14609,0.07460,43492
GYDA,2001,6,0.10682,0.02181,0.01011,0.00000,0.13874,0.07073,43492
GYDA,2001,7,0.10681,0.02264,0.01011,0.00000,0.13956,0.07719,43492
GYDA,2001,8,0.04638,0.00985,0.00392,0.00000,0.06015,0.03492,43492
GYDA,2001,9,0.07158,0.01572,0.00698,0.00000,0.09428,0.07827,43492
GYDA,2001,10,0.08668,0.01599,0.00926,0.00000,0.11193,0.10284,43492
GYDA,2001,11,0.08819,0.01651,0.00857,0.00000,0.11326,0.09848,43492
GYDA,2001,12,0.08261,0.01613,0.00772,0.00000,0.10646,0.08852,43492
GYDA,2002,1,0.06853,0.01148,0.00676,0.00000,0.08678,0.06884,43492
GYDA,2002,2,0.06689,0.01198,0.00648,0.00000,0.08535,0.08333,43492
GYDA,2002,3,0.03981,0.00429,0.00344,0.00000,0.04753,0.04057,43492
GYDA,2002,4,0.07261,0.01162,0.00657,0.00000,0.09079,0.11748,43492
GYDA,2002,5,0.06575,0.00893,0.00594,0.00000,0.08062,0.11054,43492
GYDA,2002,6,0.05629,0.00514,0.00453,0.00000,0.06595,0.10005,43492
GYDA,2002,7,0.05924,0.00579,0.00514,0.00000,0.07017,0.10310,43492
GYDA,2002,8,0.05575,0.00603,0.00462,0.00000,0.06640,0.09817,43492
GYDA,2002,9,0.05283,0.00538,0.00436,0.00000,0.06256,0.11842,43492
GYDA,2002,10,0.05508,0.00611,0.00417,0.00000,0.06535,0.13135,43492
GYDA,2002,11,0.05164,0.00576,0.00400,0.00000,0.06140,0.12672,43492
GYDA,2002,12,0.05384,0.00591,0.00420,0.00000,0.06395,0.14401,43492
GYDA,2003,1,0.07557,0.00846,0.00608,0.00000,0.09011,0.15432,43492
GYDA,2003,2,0.08670,0.00874,0.00709,0.00000,0.10252,0.13600,43492
GYDA,2003,3,0.05327,0.00513,0.00370,0.00000,0.06210,0.16053,43492
GYDA,2003,4,0.05246,0.00526,0.00391,0.00000,0.06163,0.15784,43492
GYDA,2003,5,0.05146,0.00551,0.00420,0.00000,0.06117,0.16726,43492
GYDA,2003,6,0.05093,0.00551,0.00390,0.00000,0.06034,0.16222,43492
GYDA,2003,7,0.04969,0.00469,0.00357,0.00000,0.05795,0.17547,43492
GYDA,2003,8,0.03472,0.00291,0.00238,0.00000,0.04001,0.12126,43492
GYDA,2003,9,0.04404,0.00387,0.00301,0.00000,0.05092,0.14186,43492
GYDA,2003,10,0.05067,0.00502,0.00384,0.00000,0.05953,0.17156,43492
GYDA,2003,11,0.04767,0.00446,0.00352,0.00000,0.05565,0.15501,43492
GYDA,2003,12,0.05247,0.00495,0.00379,0.00000,0.06121,0.15999,43492
GYDA,2004,1,0.05095,0.00492,0.00380,0.00000,0.05967,0.13951,43492
GYDA,2004,2,0.04322,0.00388,0.00299,0.00000,0.05009,0.12565,43492
GYDA,2004,3,0.04212,0.00329,0.00232,0.00000,0.04772,0.14997,43492
GYDA,2004,4,0.04260,0.00377,0.00297,0.00000,0.04934,0.13057,43492
GYDA,2004,5,0.04942,0.00520,0.00373,0.00000,0.05835,0.12267,43492
GYDA,2004,6,0.04972,0.00510,0.00358,0.00000,0.05840,0.12328,43492
GYDA,2004,7,0.03978,0.00399,0.00277,0.00000,0.04654,0.14173,43492
GYDA,2004,8,0.02699,0.00255,0.00185,0.00000,0.03139,0.09081,43492
GYDA,2004,9,0.02953,0.00280,0.00198,0.00000,0.03431,0.08011,43492
GYDA,2004,10,0.04379,0.00429,0.00282,0.00000,0.05090,0.09341,43492
GYDA,2004,11,0.04873,0.00606,0.00362,0.00000,0.05841,0.09255,43492
GYDA,2004,12,0.05712,0.00937,0.00520,0.00000,0.07170,0.08671,43492
GYDA,2005,1,0.06575,0.01186,0.00623,0.00000,0.08384,0.08422,43492
GYDA,2005,2,0.05999,0.01075,0.00500,0.00000,0.07574,0.08026,43492
GYDA,2005,3,0.07159,0.01348,0.00630,0.00000,0.09136,0.08491,43492
GYDA,2005,4,0.06188,0.01198,0.00546,0.00000,0.07932,0.06029,43492
GYDA,2005,5,0.05147,0.00854,0.00360,0.00000,0.06362,0.04940,43492
GYDA,2005,6,0.04265,0.00467,0.00228,0.00000,0.04960,0.04299,43492
GYDA,2005,7,0.05830,0.00783,0.00402,0.00000,0.07015,0.06374,43492
GYDA,2005,8,0.05999,0.00988,0.00452,0.00000,0.07438,0.07386,43492
GYDA,2005,9,0.06143,0.01018,0.00478,0.00000,0.07638,0.07607,43492
GYDA,2005,10,0.06829,0.01104,0.00535,0.00000,0.08468,0.09436,43492
