﻿dscName,cmpLongName,dscCurrentActivityStatus,dscHcType,wlbName,nmaName,fldName,dscDateFromInclInField,dscDiscoveryYear,dscResInclInDiscoveryName,dscOwnerKind,dscOwnerName,dscNpdidDiscovery,fldNpdidField,wlbNpdidWellbore,dscFactPageUrl,dscFactMapUrl,dscDateUpdated,dscDateUpdatedMax,DatesyncNPD
25/4-10 A,Aker BP ASA,Production is unlikely,GAS,25/4-10 A,North sea,,,2009,,PRODUCTION LICENSE,203,17312260,,6255,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17312260,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=17312260,02.01.2024,02.01.2024,20.05.2024
25/4-10 S,Aker BP ASA,Included in other discovery,OIL,25/4-10 S,North sea,ALVHEIM,21.11.2010,2009,24/6-2 Alvheim,PRODUCTION LICENSE,203,17256863,2845712,6253,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17256863,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2845712,02.01.2024,02.01.2024,20.05.2024
25/4-15 (Ve),Aker BP ASA,Production is unlikely,OIL,25/4-15,North sea,,,2023,,PRODUCTION LICENSE,919,42002466,,9791,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002466,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002466,02.02.2024,10.01.2024,20.05.2024
25/4-2 Tyrving,Aker BP ASA,Approved for production,OIL,25/4-2,North sea,TYRVING,05.06.2023,1973,,BUSINESS ARRANGEMENT AREA,TYRVING UNIT,21076955,42002471,360,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21076955,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002471,02.01.2024,17.04.2024,20.05.2024
25/4-3 (Gekko),Aker BP ASA,Included in other discovery,OIL/GAS,25/4-3,North sea,ALVHEIM,14.12.2017,1974,24/6-2 Alvheim,PRODUCTION LICENSE,203,1630312,2845712,361,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1630312,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2845712,02.01.2024,02.01.2024,20.05.2024
25/4-6 S Vale,,Shut down,GAS/CONDENSATE,25/4-6 S,North sea,VALE,23.03.2001,1991,,,,44258,1578893,1703,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44258,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1578893,16.04.2024,06.02.2024,20.05.2024
25/4-7 Alvheim,Aker BP ASA,Included in other discovery,OIL,25/4-7,North sea,ALVHEIM,08.10.2004,2003,24/6-2 Alvheim,PRODUCTION LICENSE,203,2420578,2845712,4716,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2420578,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2845712,02.01.2024,02.01.2024,20.05.2024
25/4-9 S Vilje,Aker BP ASA,Producing,OIL,25/4-9 S,North sea,VILJE,18.03.2005,2003,,PRODUCTION LICENSE,036 D,2472606,3392471,4278,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2472606,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3392471,02.01.2024,25.01.2024,20.05.2024
25/5-1 Frøy,Aker BP ASA,Shut down,OIL,25/5-1,North sea,FRØY,18.05.1992,1987,25/5-1 Frøy,PRODUCTION LICENSE,364,44264,43597,884,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44264,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43597,02.01.2024,17.04.2024,20.05.2024
25/5-3 Skirne,TotalEnergies EP Norge AS,Shut down,GAS/CONDENSATE,25/5-3,North sea,SKIRNE,05.07.2002,1990,,PRODUCTION LICENSE,102,44270,2138816,1488,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44270,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2138816,02.01.2024,02.01.2024,20.05.2024
25/5-4 Byggve,TotalEnergies EP Norge AS,Included in other discovery,GAS/CONDENSATE,25/5-4,North sea,SKIRNE,15.09.2003,1991,25/5-3 Skirne,PRODUCTION LICENSE,102,44276,2138816,1691,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44276,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2138816,02.01.2024,02.01.2024,20.05.2024
25/5-5 (Tir),Aker BP ASA,Production is unlikely,OIL,25/5-5,North sea,,,1995,,PRODUCTION LICENSE,102 H,44282,,2661,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44282,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44282,02.01.2024,02.01.2024,20.05.2024
25/5-7 Atla,TotalEnergies EP Norge AS,Shut down,GAS/CONDENSATE,25/5-7,North sea,ATLA,04.11.2011,2010,,PRODUCTION LICENSE,102 C,18404420,21106284,6423,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18404420,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21106284,02.01.2024,02.01.2024,20.05.2024
25/5-9 (Trell),Aker BP ASA,Included in other discovery,OIL,25/5-9,North sea,TYRVING,05.06.2023,2014,25/4-2 Tyrving,BUSINESS ARRANGEMENT AREA,TYRVING UNIT,24567425,42002471,7345,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=24567425,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002471,02.01.2024,17.04.2024,20.05.2024
25/6-1,Vår Energi ASA,Production is unlikely,OIL,25/6-1,North sea,,,1986,,PRODUCTION LICENSE,985,44288,,524,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44288,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44288,02.02.2024,02.01.2024,20.05.2024
25/6-5 S (Skirne Øst),Vår Energi ASA,Production is unlikely,GAS/CONDENSATE,25/6-5 S,North sea,,,2015,,PRODUCTION LICENSE,985,26336791,,7662,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26336791,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=26336791,02.02.2024,02.01.2024,20.05.2024
25/7-11 S (Norma),DNO Norge AS,Production not evaluated,GAS/CONDENSATE,25/7-11 S,North sea,,,2023,,PRODUCTION LICENSE,984,42002486,,9842,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002486,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002486,02.01.2024,02.01.2024,20.05.2024
25/7-2,ConocoPhillips Skandinavia AS,Production is unlikely,GAS/CONDENSATE,25/7-2,North sea,,,1990,,PRODUCTION LICENSE,782 S,44294,,1494,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44294,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44294,02.01.2024,02.01.2024,20.05.2024
25/7-3 Jotun,Vår Energi ASA,Included in other discovery,OIL,25/7-3,North sea,JOTUN,10.06.1997,1995,25/8-5 S Jotun,PRODUCTION LICENSE,1203,44300,43604,2623,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44300,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43604,27.04.2024,22.03.2024,20.05.2024
25/7-5,Aker BP ASA,Included in other discovery,OIL,25/7-5,North sea,ALVHEIM,01.01.2014,1997,24/6-2 Alvheim,PRODUCTION LICENSE,203,44306,2845712,3132,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44306,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2845712,02.01.2024,02.01.2024,20.05.2024
25/7-7 (Busta),ConocoPhillips Skandinavia AS,Production not evaluated,GAS/CONDENSATE,25/7-7,North sea,,,2019,,PRODUCTION LICENSE,782 S,35318602,,8846,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=35318602,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=35318602,02.01.2024,02.01.2024,20.05.2024
25/7-8 S (Enniberg),Vår Energi ASA,Production is unlikely,OIL/GAS,25/7-8 S,North sea,,,2020,,PRODUCTION LICENSE,917,36503081,,8933,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=36503081,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=36503081,02.02.2024,02.01.2024,20.05.2024
25/8-1 (Ringhorne Forseti),Vår Energi ASA,Included in other discovery,OIL,25/8-1,North sea,BALDER,23.08.2001,1970,25/11-1 Balder,PRODUCTION LICENSE,001,44312,43562,173,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44312,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
25/8-10 S Ringhorne,Vår Energi ASA,Included in other discovery,OIL,25/8-10 S,North sea,BALDER,23.08.2001,1997,25/11-1 Balder,PRODUCTION LICENSE,001,52316,43562,3062,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=52316,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
25/8-11 Ringhorne,Vår Energi ASA,Included in other discovery,OIL,25/8-11,North sea,BALDER,23.08.2001,1997,25/11-1 Balder,PRODUCTION LICENSE,001,44318,43562,3209,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44318,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
25/8-14 S,Vår Energi ASA,Producing,OIL,25/8-14 S,North sea,RINGHORNE ØST,25.11.2005,2003,,BUSINESS ARRANGEMENT AREA,RINGHORNE ØST UNIT,2472571,3505505,4805,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2472571,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3505505,02.01.2024,02.01.2024,20.05.2024
25/8-16 S (Eitri),Vår Energi ASA,Production is unlikely,OIL,25/8-16 S,North sea,,,2009,,PRODUCTION LICENSE,956,5506890,,6082,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5506890,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5506890,02.02.2024,02.01.2024,20.05.2024
25/8-17 Jette,,Shut down,OIL,25/8-17,North sea,JETTE,17.02.2012,2009,,,,17238186,21613906,6185,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17238186,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21613906,16.04.2024,02.01.2024,20.05.2024
25/8-19 S (Iving),Vår Energi ASA,Production is unlikely,OIL/GAS,25/8-19 S,North sea,,,2019,,PRODUCTION LICENSE,820 S,36997934,,8932,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=36997934,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=36997934,02.02.2024,02.01.2024,20.05.2024
25/8-20 B,Vår Energi ASA,Included in other discovery,OIL/GAS,25/8-20 B,North sea,BALDER,26.11.2021,2021,25/11-1 Balder,PRODUCTION LICENSE,001,38701855,43562,9277,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38701855,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
25/8-20 S,Vår Energi ASA,Included in other discovery,OIL,25/8-20 S,North sea,BALDER,26.11.2021,2021,25/11-1 Balder,PRODUCTION LICENSE,001,38701846,43562,9275,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38701846,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
25/8-23 S (Ringhorne Nord),Vår Energi ASA,Production not evaluated,OIL,25/8-23 S,North sea,,,2024,,PRODUCTION LICENSE,956,42002495,,10044,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002495,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002495,18.04.2024,18.04.2024,20.05.2024
25/8-4 Breidablikk,Equinor Energy AS,Producing,OIL,25/8-4,North sea,BREIDABLIKK,29.06.2021,1992,,BUSINESS ARRANGEMENT AREA,BREIDABLIKK UNIT,44324,38702206,1986,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44324,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=38702206,02.01.2024,02.01.2024,20.05.2024
25/8-5 S Jotun,Vår Energi ASA,Shut down,OIL,25/8-5 S,North sea,JOTUN,10.06.1997,1994,,PRODUCTION LICENSE,1203,44330,43604,2390,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44330,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43604,27.04.2024,22.03.2024,20.05.2024
25/8-8 S Jotun,Vår Energi ASA,Included in other discovery,OIL,25/8-8 S,North sea,JOTUN,10.06.1997,1995,25/8-5 S Jotun,PRODUCTION LICENSE,1203,44336,43604,2646,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44336,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43604,27.04.2024,22.03.2024,20.05.2024
25/8-9,Vår Energi ASA,Production is unlikely,OIL,25/8-9,North sea,,,1997,,PRODUCTION LICENSE,985,44342,,2988,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44342,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44342,02.02.2024,02.01.2024,20.05.2024
25/8-C-20,Vår Energi ASA,Included in other discovery,OIL,25/8-C-20,North sea,BALDER,20.11.2003,2003,25/11-1 Balder,PRODUCTION LICENSE,001,2455295,43562,4727,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2455295,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43562,02.01.2024,02.01.2024,20.05.2024
26/10-1 (Zulu Øst),Equinor Energy AS,Production is unlikely,GAS,26/10-1,North sea,,,2015,,PRODUCTION LICENSE,1202 S,26264822,,7609,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26264822,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=26264822,27.04.2024,22.03.2024,20.05.2024
29/3-1,OMV (Norge) AS,Production is unlikely,OIL/GAS,29/3-1,North sea,,,1986,,PRODUCTION LICENSE,1101 B,44348,,904,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44348,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44348,26.04.2024,22.03.2024,20.05.2024
29/6 Islay,TotalEnergies E&P UK Limited,Producing,GAS,,North sea,ISLAY,05.07.2010,2008,,BUSINESS ARRANGEMENT AREA,ISLAY UNIT,21104520,21105675,0,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21104520,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21105675,02.01.2024,02.01.2024,20.05.2024
29/6-1,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,29/6-1,North sea,MARTIN LINGE,11.06.2012,1982,30/7-6 Martin Linge,BUSINESS ARRANGEMENT AREA,MARTIN LINGE UNIT,2770139,21675447,375,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2770139,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21675447,02.01.2024,02.01.2024,20.05.2024
3/7-4 Trym,DNO Norge AS,Producing,GAS/CONDENSATE,3/7-4,North sea,TRYM,26.03.2010,1990,,PRODUCTION LICENSE,147,44354,18081500,1467,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44354,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=18081500,02.01.2024,02.01.2024,20.05.2024
3/7-8 S (Trym Sør),DNO Norge AS,Production in clarification phase,OIL/GAS,3/7-8 S,North sea,,,2013,,PRODUCTION LICENSE,147,23286464,,7058,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23286464,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=23286464,02.01.2024,02.01.2024,20.05.2024
30/10-2 Odin,,Shut down,GAS,30/10-2,North sea,ODIN,18.07.1980,1974,,,,44360,43610,392,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44360,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43610,16.04.2024,23.01.2024,20.05.2024
30/10-6,Sval Energi AS,Production is unlikely,GAS,30/10-6,North sea,,,1992,,PRODUCTION LICENSE,1147,44366,,1816,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44366,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=44366,02.01.2024,02.01.2024,20.05.2024
30/11-10 (Krafla Nord),Aker BP ASA,Included in other discovery,OIL,30/11-10,North sea,MUNIN,27.06.2023,2014,30/11-8 S Munin,PRODUCTION LICENSE,035,25612576,42002476,7595,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=25612576,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-11 S (Madam Felle),Aker BP ASA,Included in other discovery,OIL,30/11-11 S,North sea,MUNIN,27.06.2023,2016,30/11-8 S Munin,PRODUCTION LICENSE,035,28160390,42002476,7896,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28160390,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-12 S (Askja Sørøst),Aker BP ASA,Included in other discovery,OIL,30/11-12 S,North sea,MUNIN,27.06.2023,2016,30/11-8 S Munin,PRODUCTION LICENSE,035,28184810,42002476,7921,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28184810,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-13 (Beerenberg),Aker BP ASA,Included in other discovery,GAS/CONDENSATE,30/11-13,North sea,MUNIN,27.06.2023,2016,30/11-8 S Munin,PRODUCTION LICENSE,035,28185156,42002476,7948,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28185156,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-14 (Slemmestad),Aker BP ASA,Included in other discovery,GAS,30/11-14,North sea,MUNIN,27.06.2023,2016,30/11-8 S Munin,PRODUCTION LICENSE,035,28222393,42002476,7982,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28222393,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-14 B (Haraldsplass),Aker BP ASA,Included in other discovery,OIL/GAS,30/11-14 B,North sea,MUNIN,27.06.2023,2016,30/11-8 S Munin,PRODUCTION LICENSE,035,28222402,42002476,7984,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28222402,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-5 (Steinbit),Aker BP ASA,Included in other discovery,GAS/CONDENSATE,30/11-5,North sea,MUNIN,27.06.2023,1997,30/11-8 S Munin,PRODUCTION LICENSE,035,23296145,42002476,2986,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23296145,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-7 Fulla,Aker BP ASA,Approved for production,GAS/CONDENSATE,30/11-7,North sea,FULLA,27.06.2023,2009,,PRODUCTION LICENSE,873,5490395,42002479,5919,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490395,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002479,02.01.2024,02.01.2024,20.05.2024
30/11-8 A,Aker BP ASA,Included in other discovery,OIL/GAS,30/11-8 A,North sea,MUNIN,27.06.2023,2011,30/11-8 S Munin,PRODUCTION LICENSE,035,20484993,42002476,6611,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=20484993,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-8 S Munin,Aker BP ASA,Approved for production,OIL,30/11-8 S,North sea,MUNIN,27.06.2023,2011,,PRODUCTION LICENSE,035,20460100,42002476,6540,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=20460100,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-9 A (Askja Øst),Aker BP ASA,Included in other discovery,OIL,30/11-9 A,North sea,MUNIN,27.06.2023,2014,30/11-8 S Munin,PRODUCTION LICENSE,035,24216071,42002476,7281,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=24216071,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/11-9 S (Askja),Aker BP ASA,Included in other discovery,GAS,30/11-9 S,North sea,MUNIN,27.06.2023,2013,30/11-8 S Munin,PRODUCTION LICENSE,035,23892654,42002476,7280,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23892654,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002476,02.01.2024,02.01.2024,20.05.2024
30/12-3 S (Surtsey),Aker BP ASA,Production is unlikely,OIL,30/12-3 S,North sea,,,2023,,PRODUCTION LICENSE,272 B,42002493,,9994,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002493,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002493,23.01.2024,23.01.2024,20.05.2024
30/2-1 Huldra,Equinor Energy AS,Shut down,GAS/CONDENSATE,30/2-1,North sea,HULDRA,02.02.1999,1982,,PRODUCTION LICENSE,878,44372,97002,72,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44372,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=97002,02.01.2024,17.04.2024,20.05.2024
30/2-5 S (Atlantis),Equinor Energy AS,Production in clarification phase,GAS/CONDENSATE,30/2-5 S,North sea,,,2020,,PRODUCTION LICENSE,878,37065800,,9051,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37065800,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37065800,02.01.2024,02.01.2024,20.05.2024
30/3-2  Veslefrikk,Equinor Energy AS,Shut down,OIL,30/3-2 R,North sea,VESLEFRIKK,02.06.1987,1981,,PRODUCTION LICENSE,052,44378,43618,508,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44378,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43618,02.01.2024,02.01.2024,20.05.2024
30/3-6 S,Equinor Energy AS,Included in other discovery,OIL,30/3-6 S,North sea,VESLEFRIKK,16.01.1995,1994,30/3-2  Veslefrikk,PRODUCTION LICENSE,052,44384,43618,2269,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44384,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43618,02.01.2024,02.01.2024,20.05.2024
30/3-7 A,Equinor Energy AS,Included in other discovery,GAS,30/3-7 A,North sea,VESLEFRIKK,16.11.1999,1998,30/3-2  Veslefrikk,PRODUCTION LICENSE,052,46312,43618,3176,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=46312,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43618,02.01.2024,02.01.2024,20.05.2024
30/3-7 B,Equinor Energy AS,Included in other discovery,OIL,30/3-7 B,North sea,VESLEFRIKK,27.04.1999,1998,30/3-2  Veslefrikk,PRODUCTION LICENSE,052,46322,43618,3229,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=46322,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43618,02.01.2024,02.01.2024,20.05.2024
30/3-7 S,Equinor Energy AS,Included in other discovery,GAS,30/3-7 S,North sea,VESLEFRIKK,16.11.1999,1995,30/3-2  Veslefrikk,PRODUCTION LICENSE,052,44390,43618,2632,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44390,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43618,02.01.2024,02.01.2024,20.05.2024
30/3-9,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,30/3-9,North sea,,,2000,30/2-5 S (Atlantis),,,1036262,,4053,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1036262,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=1036262,16.04.2024,02.01.2024,20.05.2024
30/4-3 S,Equinor Energy AS,Included in other discovery,OIL/GAS,30/4-3 S,North sea,MARTIN LINGE,08.12.2016,2016,30/7-6 Martin Linge,BUSINESS ARRANGEMENT AREA,MARTIN LINGE UNIT,28546131,21675447,7961,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28546131,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21675447,02.01.2024,02.01.2024,20.05.2024
30/5-3 A,Equinor Energy AS,Production is unlikely,GAS,30/5-3 A,North sea,,,2009,,PRODUCTION LICENSE,309 C,5490728,,6055,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490728,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5490728,02.01.2024,02.01.2024,20.05.2024
