﻿baaName,baaAreaPolyDateValidFrom,baaAreaPolyDateValidTo,prlName,baaAreaPolyNationCode2,baaAreaPolyBlockName,baaAreaPolyNo,baaAreaPolyArea,baaNpdidBsnsArrArea,baaAreaPolyDateUpdated,DatesyncNPD
MARTIN LINGE UNIT,07.09.2005,05.01.2006,040,NO,29/9,1,10.350,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,07.09.2005,05.01.2006,040,NO,30/7,2,30.640,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,07.09.2005,05.01.2006,043,NO,29/6,3,18.410,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,07.09.2005,05.01.2006,043,NO,30/4,4,30.600,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,040,NO,29/9,1,10.350,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,040,NO,30/7,2,30.640,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,043,NO,29/6,3,18.410,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,043,NO,30/4,4,30.600,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,043 BS,NO,29/6,5,3.820,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,043 BS,NO,29/6,6,1.610,3812119,16.04.2024,14.05.2024
MARTIN LINGE UNIT,06.01.2006,,043 BS,NO,30/4,7,11.880,3812119,16.04.2024,14.05.2024
MIKKEL UNIT,06.06.2001,,121,NO,6407/5,1,22.180,1629477,16.04.2024,14.05.2024
MIKKEL UNIT,06.06.2001,,092,NO,6407/6,2,25.130,1629477,16.04.2024,14.05.2024
MURCHISON UNIT,01.04.1979,13.01.2000,,NO,?,1,28.320,42302,02.01.2024,14.05.2024
MURCHISON UNIT,01.04.1979,13.01.2000,037,NO,33/9,2,9.720,42302,16.04.2024,14.05.2024
MURCHISON UNIT,14.01.2000,31.12.2017,,NO,?,1,28.320,42302,02.01.2024,14.05.2024
MURCHISON UNIT,14.01.2000,31.12.2017,037 C,NO,33/9,2,9.720,42302,16.04.2024,14.05.2024
NJORD UNIT,23.02.1995,13.08.2018,107,NO,6407/7,1,69.750,40585,16.04.2024,14.05.2024
NJORD UNIT,23.02.1995,13.08.2018,132,NO,6407/10,2,18.030,40585,16.04.2024,14.05.2024
NJORD UNIT,14.08.2018,31.12.2020,107,NO,6407/7,1,69.750,40585,16.04.2024,14.05.2024
NJORD UNIT,14.08.2018,31.12.2020,132,NO,6407/10,2,18.030,40585,16.04.2024,14.05.2024
NJORD UNIT,14.08.2018,31.12.2020,107 C,NO,6407/7,3,20.960,40585,16.04.2024,14.05.2024
NJORD UNIT,01.01.2021,,107,NO,6407/7,1,69.750,40585,16.04.2024,14.05.2024
NJORD UNIT,01.01.2021,,132,NO,6407/10,2,18.030,40585,16.04.2024,14.05.2024
NJORD UNIT,01.01.2021,,107 C,NO,6407/7,3,7.490,40585,16.04.2024,14.05.2024
NORDØST FRIGG UNIT,01.07.1980,31.12.1994,024,NO,25/1,1,19.010,42225,16.04.2024,14.05.2024
NORDØST FRIGG UNIT,01.07.1980,31.12.1994,030,NO,30/10,2,22.440,42225,16.04.2024,14.05.2024
NORNE INSIDE,09.03.1995,29.01.1998,128,NO,6608/10,1,46.360,40672,16.04.2024,14.05.2024
NORNE INSIDE,30.01.1998,31.12.2007,128,NO,6608/10,1,46.360,40672,16.04.2024,14.05.2024
NORNE INSIDE,30.01.1998,31.12.2007,128 B,NO,6508/1,2,4.220,40672,16.04.2024,14.05.2024
NORNE INSIDE,01.01.2008,,128,NO,6608/10,1,43.540,40672,16.04.2024,14.05.2024
NORNE INSIDE,01.01.2008,,128 B,NO,6508/1,2,4.220,40672,16.04.2024,14.05.2024
ORMEN LANGE UNIT,03.12.2003,,209,NO,6305/4,1,147.540,2588637,16.04.2024,14.05.2024
ORMEN LANGE UNIT,03.12.2003,,209,NO,6305/5,2,193.720,2588637,16.04.2024,14.05.2024
ORMEN LANGE UNIT,03.12.2003,,208,NO,6305/7,3,140.870,2588637,16.04.2024,14.05.2024
ORMEN LANGE UNIT,03.12.2003,,250,NO,6305/8,4,170.320,2588637,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,053,NO,30/6,1,227.330,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,053,NO,30/6,2,98.130,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,055 C,NO,31/4,3,5.070,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,079,NO,30/9,4,102.170,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,104,NO,30/9,5,348.510,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,16.06.2004,04.12.2013,171 B,NO,30/12,6,23.150,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,053,NO,30/6,1,227.330,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,053,NO,30/6,2,98.130,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,055 C,NO,31/4,3,5.070,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,079,NO,30/9,4,102.170,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,104,NO,30/9,5,348.510,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,171 B,NO,30/12,6,23.150,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,05.12.2013,31.12.2021,104 B,NO,30/9,7,37.620,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,053,NO,30/6,1,227.330,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,053,NO,30/6,2,98.130,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,055 C,NO,31/4,3,5.070,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,104 B,NO,30/9,5,23.930,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,171 B,NO,30/12,6,19.720,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,079,NO,30/9,7,102.170,3500071,16.04.2024,14.05.2024
OSEBERG AREA UNIT,01.01.2022,,104,NO,30/9,7,307.420,3500071,16.04.2024,14.05.2024
OSEBERG SØR UNIT,20.12.1996,08.10.2000,104,NO,30/9,1,187.440,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,20.12.1996,08.10.2000,079,NO,30/9,2,45.130,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,20.12.1996,08.10.2000,104,NO,30/9,3,15.850,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,20.12.1996,08.10.2000,171,NO,30/12,4,23.150,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,09.10.2000,16.06.2004,104,NO,30/9,1,187.230,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,09.10.2000,16.06.2004,079,NO,30/9,2,45.130,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,09.10.2000,16.06.2004,104,NO,30/9,3,15.850,40638,16.04.2024,14.05.2024
OSEBERG SØR UNIT,09.10.2000,16.06.2004,171 B,NO,30/12,4,23.150,40638,16.04.2024,14.05.2024
OSEBERG UNIT,28.03.1985,29.06.1997,053,NO,30/6,1,130.670,41040,16.04.2024,14.05.2024
OSEBERG UNIT,28.03.1985,29.06.1997,079,NO,30/9,2,53.630,41040,16.04.2024,14.05.2024
OSEBERG UNIT,30.06.1997,16.06.2004,053,NO,30/6,1,227.330,41040,16.04.2024,14.05.2024
OSEBERG UNIT,30.06.1997,16.06.2004,079,NO,30/9,2,7.230,41040,16.04.2024,14.05.2024
OSEBERG UNIT,30.06.1997,16.06.2004,079,NO,30/9,3,53.630,41040,16.04.2024,14.05.2024
RINGHORNE ØST UNIT,17.11.2005,03.11.2011,027,NO,25/8,1,34.840,3505593,16.04.2024,14.05.2024
RINGHORNE ØST UNIT,17.11.2005,03.11.2011,169,NO,25/8,2,19.390,3505593,16.04.2024,14.05.2024
RINGHORNE ØST UNIT,04.11.2011,,027,NO,25/8,1,34.840,3505593,16.04.2024,14.05.2024
RINGHORNE ØST UNIT,04.11.2011,,169 E,NO,25/8,2,19.390,3505593,16.04.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,1,4659.730,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,2,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,3,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,4,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,5,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,6,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,7,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,8,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,9,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,10,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,11,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,12,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,13,0.000,1630961,02.01.2024,14.05.2024
SA-A,30.05.1997,15.06.2000,,NO,?,14,0.000,1630961,02.01.2024,14.05.2024
SA-A,16.06.2000,30.04.2002,,NO,?,1,3612.700,1630961,02.01.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,?,1,4358.830,1631138,02.01.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7220/3,2,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7220/6,3,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7220/9,4,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7220/12,5,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/1,6,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/2,7,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/3,8,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/4,9,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/3,10,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/7,11,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/5,12,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/10,13,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/11,14,0.000,1631138,16.04.2024,14.05.2024
SA-C,30.05.1997,12.05.2004,,NO,7221/10,15,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,?,1,3286.360,1631138,02.01.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7220/3,2,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/1,3,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/2,4,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/3,5,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7222/1,6,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/4,7,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/5,8,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7220/9,9,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/7,10,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/8,11,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7220/12,12,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/10,13,0.000,1631138,16.04.2024,14.05.2024
SA-C,13.05.2004,29.05.2010,,NO,7221/11,14,0.000,1631138,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,?,1,5011.100,1631341,02.01.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,?,2,0.000,1631341,02.01.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7125/3,3,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7126/1,4,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7126/2,5,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7126/3,6,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7127/1,7,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7226/10,8,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7226/11,9,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7226/12,10,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7227/7,11,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7227/8,12,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7227/9,13,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7227/10,14,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7228/4,15,0.000,1631341,16.04.2024,14.05.2024
SA-F,30.05.1997,01.09.2008,,NO,7228/7,16,0.000,1631341,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,?,1,5041.700,1631599,02.01.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7128/3,2,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/1,3,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/2,4,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/5,5,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/6,6,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/7,7,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/8,8,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7129/9,9,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/3,10,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/4,11,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/5,12,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/6,13,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/5,14,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/7,15,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/9,16,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/10,17,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/10,18,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7130/11,19,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7131/1,20,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7131/4,21,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7131/7,22,0.000,1631599,16.04.2024,14.05.2024
SA-G,30.05.1997,04.07.2004,,NO,7131/4,23,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,?,1,3210.270,1631599,02.01.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7129/5,2,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7129/6,3,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7129/7,4,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7129/8,5,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7129/9,6,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/4,7,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/5,8,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/7,9,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/8,10,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/9,11,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/10,12,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/11,13,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7130/12,14,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7131/7,15,0.000,1631599,16.04.2024,14.05.2024
SA-G,05.07.2004,15.05.2007,,NO,7131/10,16,0.000,1631599,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,?,1,4175.940,1631767,02.01.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/1,2,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/2,3,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/4,4,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/5,5,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/7,6,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,26/8,7,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,31/10,8,0.000,1631767,16.04.2024,14.05.2024
SA-SB,27.04.2001,10.02.2004,,NO,31/10,9,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,?,1,2994.130,1631767,02.01.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,26/2,2,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,26/5,3,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,26/7,4,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,26/8,5,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,31/10,6,0.000,1631767,16.04.2024,14.05.2024
SA-SB,11.02.2004,22.12.2006,,NO,31/11,7,0.000,1631767,16.04.2024,14.05.2024
SINDRE UNIT,21.12.2016,06.04.2017,050 DS,NO,34/10,1,1.730,29400473,16.04.2024,14.05.2024
SINDRE UNIT,21.12.2016,06.04.2017,193,NO,34/11,2,4.500,29400473,16.04.2024,14.05.2024
SINDRE UNIT,21.12.2016,06.04.2017,120 B,NO,34/8,3,2.490,29400473,16.04.2024,14.05.2024
SINDRE UNIT,07.04.2017,31.12.2022,050 DS,NO,34/10,1,1.730,29400473,16.04.2024,14.05.2024
SINDRE UNIT,07.04.2017,31.12.2022,193 FS,NO,34/11,2,4.500,29400473,16.04.2024,14.05.2024
SINDRE UNIT,07.04.2017,31.12.2022,120 B,NO,34/8,3,2.490,29400473,16.04.2024,14.05.2024
SKARV UNIT,28.06.2007,16.08.2021,212,NO,6507/5,1,203.890,4468539,16.04.2024,14.05.2024
SKARV UNIT,28.06.2007,16.08.2021,212,NO,6507/6,2,14.220,4468539,16.04.2024,14.05.2024
SKARV UNIT,28.06.2007,16.08.2021,262,NO,6507/2,3,38.290,4468539,16.04.2024,14.05.2024
SKARV UNIT,28.06.2007,16.08.2021,212 B,NO,6507/3,4,22.620,4468539,16.04.2024,14.05.2024
SKARV UNIT,28.06.2007,16.08.2021,159,NO,6507/3,5,55.650,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,212,NO,6507/5,1,203.890,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,212,NO,6507/6,2,14.220,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,262,NO,6507/2,3,38.290,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,212 B,NO,6507/3,4,22.620,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,159,NO,6507/3,5,55.650,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,261 C,NO,6507/2,6,2.830,4468539,16.04.2024,14.05.2024
SKARV UNIT,17.08.2021,,261 C,NO,6507/2,7,1.420,4468539,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,01.07.1994,29.09.2016,046,NO,15/9,1,132.000,40848,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,01.07.1994,29.09.2016,046,NO,15/8,2,25.300,40848,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,01.07.1994,29.09.2016,029,NO,15/6,3,34.710,40848,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,30.09.2016,,046,NO,15/9,1,132.000,40848,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,30.09.2016,,046,NO,15/8,2,25.300,40848,16.04.2024,14.05.2024
SLEIPNER VEST UNIT,30.09.2016,,029,NO,15/6,3,27.050,40848,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,15.01.1993,27.11.2006,046,NO,15/9,1,98.460,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,15.01.1993,27.11.2006,046,NO,15/9,2,25.300,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,15.01.1993,27.11.2006,046,NO,15/9,3,70.390,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,15.01.1993,27.11.2006,046,NO,15/9,4,11.410,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,28.11.2006,,046,NO,15/9,1,96.650,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,28.11.2006,,046,NO,15/9,2,25.300,41211,16.04.2024,14.05.2024
SLEIPNER ØST UNIT,28.11.2006,,046,NO,15/9,3,70.390,41211,16.04.2024,14.05.2024
SNORRE UNIT,11.05.1988,05.03.1996,057,NO,34/4,1,87.250,40906,16.04.2024,14.05.2024
SNORRE UNIT,11.05.1988,05.03.1996,089,NO,34/7,2,89.160,40906,16.04.2024,14.05.2024
SNORRE UNIT,06.03.1996,14.04.2013,057,NO,34/4,1,92.190,40906,16.04.2024,14.05.2024
SNORRE UNIT,06.03.1996,14.04.2013,089,NO,34/7,2,99.060,40906,16.04.2024,14.05.2024
SNORRE UNIT,15.04.2013,,057,NO,34/4,1,92.190,40906,16.04.2024,14.05.2024
SNORRE UNIT,15.04.2013,,089,NO,34/7,2,103.200,40906,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,064,NO,7120/8,1,163.430,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,077,NO,7120/7,2,107.350,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,078,NO,7120/9,3,70.440,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,097,NO,7120/6,4,43.890,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,097,NO,7120/6,5,101.520,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,099,NO,7121/4,6,100.360,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,100,NO,7121/7,7,101.260,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,110,NO,7120/5,8,105.060,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,110,NO,7121/5,9,74.210,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,21.07.2000,31.12.2008,110,NO,7121/5,10,30.730,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,064,NO,7120/8,1,163.430,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,077,NO,7120/7,2,107.350,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,078,NO,7120/9,3,66.040,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,097,NO,7120/6,4,93.880,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,097,NO,7120/6,5,39.500,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,099,NO,7121/4,6,98.180,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,100,NO,7121/7,7,77.020,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,110,NO,7120/5,8,105.060,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,110,NO,7121/5,9,28.410,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,110,NO,7121/5,10,15.240,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,110,NO,7121/5,11,4.360,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2009,31.12.2011,110,NO,7121/5,12,15.370,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,064,NO,7120/8,1,134.850,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,077,NO,7120/7,2,76.460,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,078,NO,7120/9,3,66.040,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,097,NO,7120/6,4,93.880,1333943,16.04.2024,14.05.2024
SNØHVIT UNIT,01.01.2012,06.04.2016,097,NO,7120/6,5,39.500,1333943,16.04.2024,14.05.2024
